Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-11 10:30:00,1.05,0.72,1.2731457104000001,0.0,0.0,0.0,1.05,0.72,1.2731457104000001,1.11,0.54,1.2343824367,0.0,0.0,0.0,1.11,0.54,1.2343824367
2020-06-11 11:00:00,1.05,0.72,1.2731457104000001,0.0,0.0,0.0,1.05,0.72,1.2731457104000001,1.17,0.6000000000000001,1.31487642,0.0,0.0,0.0,1.17,0.6000000000000001,1.31487642
2020-06-11 11:30:00,1.12,0.74,1.3423859356,0.0,0.0,0.0,1.12,0.74,1.3423859356,1.21,0.63,1.3641847382,0.0,0.0,0.0,1.21,0.63,1.3641847382
2020-06-11 12:00:00,1.18,0.77,1.4090067424,0.0,0.0,0.0,1.18,0.77,1.4090067424,1.26,0.64,1.4132232662,0.0,0.0,0.0,1.26,0.64,1.4132232662
2020-06-11 12:30:00,1.18,0.77,1.4090067424,0.0,0.0,0.0,1.18,0.77,1.4090067424,1.3,0.64,1.4489996549,0.0,0.0,0.0,1.3,0.64,1.4489996549
2020-06-11 13:00:00,1.12,0.77,1.3591541487,0.0,0.0,0.0,1.12,0.77,1.3591541487,1.37,0.67,1.525057376,0.0,0.0,0.0,1.37,0.67,1.525057376
2020-06-11 13:30:00,1.12,0.77,1.3591541487,0.0,0.0,0.0,1.12,0.77,1.3591541487,1.31,0.64,1.457978052,0.0,0.0,0.0,1.31,0.64,1.457978052
2020-06-11 14:00:00,1.19,0.77,1.4173919712,0.0,0.0,0.0,1.19,0.77,1.4173919712,1.31,0.66,1.4668674105,0.0,0.0,0.0,1.31,0.66,1.4668674105
2020-06-11 14:30:00,1.21,0.79,1.4450605524,0.0,0.0,0.0,1.21,0.79,1.4450605524,1.34,0.66,1.493720188,0.0,0.0,0.0,1.34,0.66,1.493720188
2020-06-11 15:00:00,1.18,0.79,1.4200352108,0.0,0.0,0.0,1.18,0.79,1.4200352108,1.31,0.63,1.4536161804,0.0,0.0,0.0,1.31,0.63,1.4536161804
2020-06-11 15:30:00,1.18,0.79,1.4200352108,0.0,0.0,0.0,1.18,0.79,1.4200352108,1.3,0.61,1.4360013928,0.0,0.0,0.0,1.3,0.61,1.4360013928
2020-06-11 16:00:00,1.18,0.79,1.4200352108,0.0,0.0,0.0,1.18,0.79,1.4200352108,1.38,0.65,1.5254179755,0.0,0.0,0.0,1.38,0.65,1.5254179755
2020-06-11 16:30:00,1.18,0.81,1.4312581877000001,0.0,0.0,0.0,1.18,0.81,1.4312581877000001,1.42,0.68,1.5744205283000001,0.0,0.0,0.0,1.42,0.68,1.5744205283000001
2020-06-11 17:00:00,1.18,0.81,1.4312581877000001,0.0,0.0,0.0,1.18,0.81,1.4312581877000001,1.47,0.71,1.6324827717,0.0,0.0,0.0,1.47,0.71,1.6324827717
2020-06-11 17:30:00,1.15,0.8300000000000001,1.4182383439000001,0.0,0.0,0.0,1.15,0.8300000000000001,1.4182383439000001,1.42,0.71,1.587608264,0.0,0.0,0.0,1.42,0.71,1.587608264
2020-06-11 18:00:00,1.17,0.81,1.4230249471,0.0,0.0,0.0,1.17,0.81,1.4230249471,1.52,0.73,1.6862087652,0.0,0.0,0.0,1.52,0.73,1.6862087652
2020-06-11 18:30:00,1.26,0.85,1.5199013126,0.0,0.0,0.0,1.26,0.85,1.5199013126,1.46,0.72,1.6278820596,0.0,0.0,0.0,1.46,0.72,1.6278820596
2020-06-11 19:00:00,1.26,0.87,1.5311760186,0.0,0.0,0.0,1.26,0.87,1.5311760186,1.3599999999999999,0.72,1.5388307249,0.0,0.0,0.0,1.3599999999999999,0.72,1.5388307249
2020-06-11 19:30:00,1.22,0.89,1.5101324445,0.0,0.0,0.0,1.22,0.89,1.5101324445,1.25,0.7000000000000001,1.4326548782000001,0.0,0.0,0.0,1.25,0.7000000000000001,1.4326548782000001
2020-06-11 20:00:00,1.09,0.85,1.3822445514,0.0,0.0,0.0,1.09,0.85,1.3822445514,1.1400000000000001,0.66,1.317269904,0.0,0.0,0.0,1.1400000000000001,0.66,1.317269904
2020-06-11 20:30:00,1.13,0.88,1.4322360141,0.0,0.0,0.0,1.13,0.88,1.4322360141,1.1,0.62,1.2626955294,0.0,0.0,0.0,1.1,0.62,1.2626955294
2020-06-11 21:00:00,1.13,0.87,1.4261135999999999,0.0,0.0,0.0,1.13,0.87,1.4261135999999999,1.03,0.59,1.1870130581,0.0,0.0,0.0,1.03,0.59,1.1870130581
2020-06-11 21:30:00,1.13,0.87,1.4261135999999999,0.0,0.0,0.0,1.13,0.87,1.4261135999999999,1.03,0.59,1.1870130581,0.0,0.0,0.0,1.03,0.59,1.1870130581
2020-06-11 22:00:00,1.0,0.96,1.3862178761,0.0,0.0,0.0,1.0,0.96,1.3862178761,1.0,0.51,1.1225417587,0.0,0.0,0.0,1.0,0.51,1.1225417587
2020-06-11 22:30:00,0.85,0.89,1.2306908629,0.0,0.0,0.0,0.85,0.89,1.2306908629,0.92,0.54,1.0667708282,0.0,0.0,0.0,0.92,0.54,1.0667708282
2020-06-11 23:00:00,0.8,0.73,1.0830050785,0.0,0.0,0.0,0.8,0.73,1.0830050785,0.84,0.62,1.0440306509,0.0,0.0,0.0,0.84,0.62,1.0440306509
2020-06-11 23:30:00,1.04,0.32,1.0881176407,0.0,0.0,0.0,1.04,0.32,1.0881176407,0.46,0.96,1.0645186706,0.0,0.0,0.0,0.46,0.96,1.0645186706
2020-06-12 00:00:00,0.65,0.6900000000000001,0.9479451461,0.0,0.0,0.0,0.65,0.6900000000000001,0.9479451461,0.68,0.52,0.8560373824,0.0,0.0,0.0,0.68,0.52,0.8560373824
2020-06-12 00:30:00,0.6000000000000001,0.75,0.9604686356000001,0.0,0.0,0.0,0.6000000000000001,0.75,0.9604686356000001,0.63,0.41000000000000003,0.7516648189,0.0,0.0,0.0,0.63,0.41000000000000003,0.7516648189
2020-06-12 01:00:00,0.6000000000000001,0.77,0.9761659695,0.0,0.0,0.0,0.6000000000000001,0.77,0.9761659695,0.5700000000000001,0.36,0.6741661516,0.0,0.0,0.0,0.5700000000000001,0.36,0.6741661516
2020-06-12 01:30:00,0.53,0.71,0.8860022573,0.0,0.0,0.0,0.53,0.71,0.8860022573,0.56,0.39,0.6824221567000001,0.0,0.0,0.0,0.56,0.39,0.6824221567000001
2020-06-12 02:00:00,0.53,0.6900000000000001,0.8700574694000001,0.0,0.0,0.0,0.53,0.6900000000000001,0.8700574694000001,0.56,0.39,0.6824221567000001,0.0,0.0,0.0,0.56,0.39,0.6824221567000001
2020-06-12 02:30:00,0.5,0.68,0.8440379138,0.0,0.0,0.0,0.5,0.68,0.8440379138,0.53,0.39,0.6580273551,0.0,0.0,0.0,0.53,0.39,0.6580273551
2020-06-12 03:00:00,0.52,0.68,0.8560373824,0.0,0.0,0.0,0.52,0.68,0.8560373824,0.48,0.37,0.6060528030000001,0.0,0.0,0.0,0.48,0.37,0.6060528030000001
2020-06-12 03:30:00,0.54,0.71,0.8920201791000001,0.0,0.0,0.0,0.54,0.71,0.8920201791000001,0.45,0.33,0.5580322571,0.0,0.0,0.0,0.45,0.33,0.5580322571
2020-06-12 04:00:00,0.48,0.66,0.8160882305,0.0,0.0,0.0,0.48,0.66,0.8160882305,0.48,0.36,0.6000000000000001,0.0,0.0,0.0,0.48,0.36,0.6000000000000001
2020-06-12 04:30:00,0.48,0.66,0.8160882305,0.0,0.0,0.0,0.48,0.66,0.8160882305,0.48,0.36,0.6000000000000001,0.0,0.0,0.0,0.48,0.36,0.6000000000000001
2020-06-12 05:00:00,0.46,0.66,0.8044874144,0.0,0.0,0.0,0.46,0.66,0.8044874144,0.48,0.36,0.6000000000000001,0.0,0.0,0.0,0.48,0.36,0.6000000000000001
2020-06-12 05:30:00,0.46,0.63,0.7800640999,0.0,0.0,0.0,0.46,0.63,0.7800640999,0.52,0.36,0.632455532,0.0,0.0,0.0,0.52,0.36,0.632455532
2020-06-12 06:00:00,0.6900000000000001,0.51,0.8580209788000001,0.0,0.0,0.0,0.6900000000000001,0.51,0.8580209788000001,0.47000000000000003,0.53,0.7083784299,0.0,0.0,0.0,0.47000000000000003,0.53,0.7083784299
2020-06-12 06:30:00,0.84,0.58,1.0207840124,0.0,0.0,0.0,0.84,0.58,1.0207840124,0.66,0.45,0.7988116173,0.0,0.0,0.0,0.66,0.45,0.7988116173
2020-06-12 07:00:00,0.9,0.66,1.1160645143,0.0,0.0,0.0,0.9,0.66,1.1160645143,0.72,0.41000000000000003,0.8285529555000001,0.0,0.0,0.0,0.72,0.41000000000000003,0.8285529555000001
2020-06-12 07:30:00,1.0,0.62,1.1766052864,0.0,0.0,0.0,1.0,0.62,1.1766052864,0.75,0.5,0.9013878189000001,0.0,0.0,0.0,0.75,0.5,0.9013878189000001
2020-06-12 08:00:00,1.0,0.62,1.1766052864,0.0,0.0,0.0,1.0,0.62,1.1766052864,0.84,0.55,1.0040418318,0.0,0.0,0.0,0.84,0.55,1.0040418318
2020-06-12 08:30:00,1.1,0.65,1.2776932339,0.0,0.0,0.0,1.1,0.65,1.2776932339,0.9,0.56,1.06,0.0,0.0,0.0,0.9,0.56,1.06
2020-06-12 09:00:00,1.0,0.68,1.2092973166,0.0,0.0,0.0,1.0,0.68,1.2092973166,1.11,0.56,1.2432618389,0.0,0.0,0.0,1.11,0.56,1.2432618389
2020-06-12 09:30:00,0.98,0.68,1.1928118041,0.0,0.0,0.0,0.98,0.68,1.1928118041,1.04,0.58,1.1907980517,0.0,0.0,0.0,1.04,0.58,1.1907980517
2020-06-12 10:00:00,1.08,0.68,1.2762444907,0.0,0.0,0.0,1.08,0.68,1.2762444907,1.1,0.58,1.2435433245,0.0,0.0,0.0,1.1,0.58,1.2435433245
2020-06-12 10:30:00,1.13,0.71,1.3345411195999999,0.0,0.0,0.0,1.13,0.71,1.3345411195999999,1.12,0.58,1.261269202,0.0,0.0,0.0,1.12,0.58,1.261269202
2020-06-12 11:00:00,0.97,0.73,1.2140016474,0.0,0.0,0.0,0.97,0.73,1.2140016474,1.26,0.52,1.3630847369,0.0,0.0,0.0,1.26,0.52,1.3630847369
2020-06-12 11:30:00,0.84,0.72,1.1063453349,0.0,0.0,0.0,0.84,0.72,1.1063453349,1.28,0.51,1.3778606606000001,0.0,0.0,0.0,1.28,0.51,1.3778606606000001
2020-06-12 12:00:00,0.99,0.74,1.2360016181,0.0,0.0,0.0,0.99,0.74,1.2360016181,1.25,0.51,1.3500370365,0.0,0.0,0.0,1.25,0.51,1.3500370365
2020-06-12 12:30:00,0.98,0.74,1.2280065146,0.0,0.0,0.0,0.98,0.74,1.2280065146,1.28,0.54,1.3892443989,0.0,0.0,0.0,1.28,0.54,1.3892443989
2020-06-12 13:00:00,1.0,0.78,1.2682271090000001,0.0,0.0,0.0,1.0,0.78,1.2682271090000001,1.22,0.51,1.3223085873,0.0,0.0,0.0,1.22,0.51,1.3223085873
2020-06-12 13:30:00,1.0,0.78,1.2682271090000001,0.0,0.0,0.0,1.0,0.78,1.2682271090000001,1.18,0.49,1.2776932339,0.0,0.0,0.0,1.18,0.49,1.2776932339
2020-06-12 14:00:00,0.87,0.72,1.1292918135,0.0,0.0,0.0,0.87,0.72,1.1292918135,1.18,0.46,1.2664912159,0.0,0.0,0.0,1.18,0.46,1.2664912159
2020-06-12 14:30:00,0.77,0.7000000000000001,1.0406248123,0.0,0.0,0.0,0.77,0.7000000000000001,1.0406248123,1.2,0.42,1.271377206,0.0,0.0,0.0,1.2,0.42,1.271377206
2020-06-12 15:00:00,0.77,0.7000000000000001,1.0406248123,0.0,0.0,0.0,0.77,0.7000000000000001,1.0406248123,1.18,0.45,1.262893503,0.0,0.0,0.0,1.18,0.45,1.262893503
2020-06-12 15:30:00,0.77,0.72,1.0541821474,0.0,0.0,0.0,0.77,0.72,1.0541821474,1.2,0.45,1.2816005618,0.0,0.0,0.0,1.2,0.45,1.2816005618
2020-06-12 16:00:00,0.85,0.76,1.1402192772,0.0,0.0,0.0,0.85,0.76,1.1402192772,1.18,0.48,1.2738916751,0.0,0.0,0.0,1.18,0.48,1.2738916751
2020-06-12 16:30:00,0.8300000000000001,0.8,1.1527792503,0.0,0.0,0.0,0.8300000000000001,0.8,1.1527792503,1.16,0.55,1.2837834708,0.0,0.0,0.0,1.16,0.55,1.2837834708
2020-06-12 17:00:00,0.93,0.8300000000000001,1.2465151423,0.0,0.0,0.0,0.93,0.8300000000000001,1.2465151423,1.19,0.61,1.3372359552,0.0,0.0,0.0,1.19,0.61,1.3372359552
2020-06-12 17:30:00,1.1,0.9,1.4212670404,0.0,0.0,0.0,1.1,0.9,1.4212670404,1.24,0.68,1.4142135624,0.0,0.0,0.0,1.24,0.68,1.4142135624
2020-06-12 18:00:00,1.1,0.86,1.3962807741,0.0,0.0,0.0,1.1,0.86,1.3962807741,1.43,0.78,1.6288953312,0.0,0.0,0.0,1.43,0.78,1.6288953312
2020-06-12 18:30:00,1.1400000000000001,0.86,1.4280056022,0.0,0.0,0.0,1.1400000000000001,0.86,1.4280056022,1.38,0.78,1.5851813776,0.0,0.0,0.0,1.38,0.78,1.5851813776
2020-06-12 19:00:00,1.1400000000000001,0.86,1.4280056022,0.0,0.0,0.0,1.1400000000000001,0.86,1.4280056022,1.38,0.78,1.5851813776,0.0,0.0,0.0,1.38,0.78,1.5851813776
2020-06-12 19:30:00,1.09,0.88,1.4008925726,0.0,0.0,0.0,1.09,0.88,1.4008925726,1.24,0.71,1.4288806808,0.0,0.0,0.0,1.24,0.71,1.4288806808
2020-06-12 20:00:00,0.9500000000000001,0.8300000000000001,1.2615070353,0.0,0.0,0.0,0.9500000000000001,0.8300000000000001,1.2615070353,1.08,0.6900000000000001,1.2816005618,0.0,0.0,0.0,1.08,0.6900000000000001,1.2816005618
2020-06-12 20:30:00,0.9,0.8300000000000001,1.2242957159,0.0,0.0,0.0,0.9,0.8300000000000001,1.2242957159,1.0,0.67,1.2037026211,0.0,0.0,0.0,1.0,0.67,1.2037026211
2020-06-12 21:00:00,0.85,0.8300000000000001,1.1880235688,0.0,0.0,0.0,0.85,0.8300000000000001,1.1880235688,0.96,0.62,1.1428035702,0.0,0.0,0.0,0.96,0.62,1.1428035702
2020-06-12 21:30:00,0.8200000000000001,0.8,1.1456002793,0.0,0.0,0.0,0.8200000000000001,0.8,1.1456002793,0.96,0.62,1.1428035702,0.0,0.0,0.0,0.96,0.62,1.1428035702
2020-06-12 22:00:00,0.87,0.8,1.1819052415,0.0,0.0,0.0,0.87,0.8,1.1819052415,0.93,0.6000000000000001,1.1067520047,0.0,0.0,0.0,0.93,0.6000000000000001,1.1067520047
2020-06-12 22:30:00,0.81,0.77,1.1175866857,0.0,0.0,0.0,0.81,0.77,1.1175866857,0.88,0.6000000000000001,1.0650821565,0.0,0.0,0.0,0.88,0.6000000000000001,1.0650821565
2020-06-12 23:00:00,0.77,0.73,1.0610372284,0.0,0.0,0.0,0.77,0.73,1.0610372284,0.81,0.58,0.9962429423,0.0,0.0,0.0,0.81,0.58,0.9962429423
2020-06-12 23:30:00,0.7000000000000001,0.6900000000000001,0.982903861,0.0,0.0,0.0,0.7000000000000001,0.6900000000000001,0.982903861,0.74,0.56,0.9280086206,0.0,0.0,0.0,0.74,0.56,0.9280086206
2020-06-13 00:00:00,0.66,0.64,0.9193475948000001,0.0,0.0,0.0,0.66,0.64,0.9193475948000001,0.68,0.53,0.8621484791,0.0,0.0,0.0,0.68,0.53,0.8621484791
2020-06-13 00:30:00,0.84,0.37,0.9178779875,0.0,0.0,0.0,0.84,0.37,0.9178779875,0.4,0.75,0.85,0.0,0.0,0.0,0.4,0.75,0.85
2020-06-13 01:00:00,0.66,0.5,0.8280096618,0.0,0.0,0.0,0.66,0.5,0.8280096618,0.5,0.61,0.7887331615000001,0.0,0.0,0.0,0.5,0.61,0.7887331615000001
2020-06-13 01:30:00,0.61,0.47000000000000003,0.7700649323000001,0.0,0.0,0.0,0.61,0.47000000000000003,0.7700649323000001,0.48,0.61,0.7762087348000001,0.0,0.0,0.0,0.48,0.61,0.7762087348000001
2020-06-13 02:00:00,0.61,0.47000000000000003,0.7700649323000001,0.0,0.0,0.0,0.61,0.47000000000000003,0.7700649323000001,0.48,0.61,0.7762087348000001,0.0,0.0,0.0,0.48,0.61,0.7762087348000001
2020-06-13 02:30:00,0.59,0.46,0.7481310046,0.0,0.0,0.0,0.59,0.46,0.7481310046,0.46,0.61,0.7640026178,0.0,0.0,0.0,0.46,0.61,0.7640026178
2020-06-13 03:00:00,0.54,0.46,0.709365914,0.0,0.0,0.0,0.54,0.46,0.709365914,0.41000000000000003,0.5700000000000001,0.7021395873,0.0,0.0,0.0,0.41000000000000003,0.5700000000000001,0.7021395873
2020-06-13 03:30:00,0.52,0.44,0.6811754546000001,0.0,0.0,0.0,0.52,0.44,0.6811754546000001,0.4,0.5700000000000001,0.6963476143,0.0,0.0,0.0,0.4,0.5700000000000001,0.6963476143
2020-06-13 04:00:00,0.5,0.51,0.7142128534000001,0.0,0.0,0.0,0.5,0.51,0.7142128534000001,0.42,0.49,0.645368112,0.0,0.0,0.0,0.42,0.49,0.645368112
2020-06-13 04:30:00,0.44,0.5700000000000001,0.7200694411,0.0,0.0,0.0,0.44,0.5700000000000001,0.7200694411,0.45,0.43,0.6224146528,0.0,0.0,0.0,0.45,0.43,0.6224146528
2020-06-13 05:00:00,0.43,0.5700000000000001,0.7140028011,0.0,0.0,0.0,0.43,0.5700000000000001,0.7140028011,0.45,0.4,0.6020797289,0.0,0.0,0.0,0.45,0.4,0.6020797289
2020-06-13 05:30:00,0.41000000000000003,0.5700000000000001,0.7021395873,0.0,0.0,0.0,0.41000000000000003,0.5700000000000001,0.7021395873,0.43,0.4,0.5872818744,0.0,0.0,0.0,0.43,0.4,0.5872818744
2020-06-13 06:00:00,0.44,0.6000000000000001,0.7440430095,0.0,0.0,0.0,0.44,0.6000000000000001,0.7440430095,0.43,0.4,0.5872818744,0.0,0.0,0.0,0.43,0.4,0.5872818744
2020-06-13 06:30:00,0.51,0.6000000000000001,0.7874642849,0.0,0.0,0.0,0.51,0.6000000000000001,0.7874642849,0.45,0.43,0.6224146528,0.0,0.0,0.0,0.45,0.43,0.6224146528
2020-06-13 07:00:00,0.5,0.6000000000000001,0.7810249676000001,0.0,0.0,0.0,0.5,0.6000000000000001,0.7810249676000001,0.5,0.43,0.6594694838,0.0,0.0,0.0,0.5,0.43,0.6594694838
2020-06-13 07:30:00,0.51,0.64,0.8183520025000001,0.0,0.0,0.0,0.51,0.64,0.8183520025000001,0.58,0.43,0.7220110802,0.0,0.0,0.0,0.58,0.43,0.7220110802
2020-06-13 08:00:00,0.75,0.42,0.8595929269,0.0,0.0,0.0,0.75,0.42,0.8595929269,0.46,0.7000000000000001,0.8376156637000001,0.0,0.0,0.0,0.46,0.7000000000000001,0.8376156637000001
2020-06-13 08:30:00,0.58,0.71,0.9167878708,0.0,0.0,0.0,0.58,0.71,0.9167878708,0.77,0.47000000000000003,0.9021086409,0.0,0.0,0.0,0.77,0.47000000000000003,0.9021086409
2020-06-13 09:00:00,0.78,0.7000000000000001,1.0480458005,0.0,0.0,0.0,0.78,0.7000000000000001,1.0480458005,0.77,0.59,0.970051545,0.0,0.0,0.0,0.77,0.59,0.970051545
2020-06-13 09:30:00,0.78,0.66,1.021763182,0.0,0.0,0.0,0.78,0.66,1.021763182,0.89,0.66,1.1080162454,0.0,0.0,0.0,0.89,0.66,1.1080162454
2020-06-13 10:00:00,0.78,0.68,1.0347946656,0.0,0.0,0.0,0.78,0.68,1.0347946656,0.98,0.66,1.181524439,0.0,0.0,0.0,0.98,0.66,1.181524439
2020-06-13 10:30:00,0.73,0.64,0.9708243919,0.0,0.0,0.0,0.73,0.64,0.9708243919,1.05,0.71,1.2675172583,0.0,0.0,0.0,1.05,0.71,1.2675172583
2020-06-13 11:00:00,0.8300000000000001,0.66,1.0604244433,0.0,0.0,0.0,0.8300000000000001,0.66,1.0604244433,1.0,0.71,1.2264175472,0.0,0.0,0.0,1.0,0.71,1.2264175472
2020-06-13 11:30:00,0.68,0.64,0.9338094024,0.0,0.0,0.0,0.68,0.64,0.9338094024,1.07,0.68,1.2677933586,0.0,0.0,0.0,1.07,0.68,1.2677933586
2020-06-13 12:00:00,0.77,0.66,1.0141498903,0.0,0.0,0.0,0.77,0.66,1.0141498903,1.12,0.68,1.3102671483,0.0,0.0,0.0,1.12,0.68,1.3102671483
2020-06-13 12:30:00,0.86,0.68,1.0963576059,0.0,0.0,0.0,0.86,0.68,1.0963576059,1.15,0.7000000000000001,1.3462912018,0.0,0.0,0.0,1.15,0.7000000000000001,1.3462912018
2020-06-13 13:00:00,0.8,0.67,1.0435037135,0.0,0.0,0.0,0.8,0.67,1.0435037135,1.16,0.72,1.3652838533,0.0,0.0,0.0,1.16,0.72,1.3652838533
2020-06-13 13:30:00,0.8,0.67,1.0435037135,0.0,0.0,0.0,0.8,0.67,1.0435037135,1.13,0.71,1.3345411195999999,0.0,0.0,0.0,1.13,0.71,1.3345411195999999
2020-06-13 14:00:00,0.5700000000000001,0.61,0.8348652586,0.0,0.0,0.0,0.5700000000000001,0.61,0.8348652586,1.19,0.66,1.3607718398,0.0,0.0,0.0,1.19,0.66,1.3607718398
2020-06-13 14:30:00,0.77,0.65,1.0076705811,0.0,0.0,0.0,0.77,0.65,1.0076705811,1.06,0.66,1.2486793023,0.0,0.0,0.0,1.06,0.66,1.2486793023
2020-06-13 15:00:00,0.66,0.67,0.9404786016000001,0.0,0.0,0.0,0.66,0.67,0.9404786016000001,1.13,0.62,1.2889142718,0.0,0.0,0.0,1.13,0.62,1.2889142718
2020-06-13 15:30:00,0.30000000000000004,0.97,1.0153324579,0.0,0.0,0.0,0.30000000000000004,0.97,1.0153324579,1.35,0.27,1.3767352687,0.0,0.0,0.0,1.35,0.27,1.3767352687
2020-06-13 16:00:00,0.42,1.0,1.084619749,0.0,0.0,0.0,0.42,1.0,1.084619749,1.31,0.27,1.3375350463,0.0,0.0,0.0,1.31,0.27,1.3375350463
2020-06-13 16:30:00,0.53,0.86,1.0101980004,0.0,0.0,0.0,0.53,0.86,1.0101980004,1.24,0.45,1.3191285002,0.0,0.0,0.0,1.24,0.45,1.3191285002
2020-06-13 17:00:00,0.89,0.7000000000000001,1.1322985472,0.0,0.0,0.0,0.89,0.7000000000000001,1.1322985472,1.09,0.73,1.3118688959,0.0,0.0,0.0,1.09,0.73,1.3118688959
2020-06-13 17:30:00,0.89,0.7000000000000001,1.1322985472,0.0,0.0,0.0,0.89,0.7000000000000001,1.1322985472,1.12,0.73,1.3368993979,0.0,0.0,0.0,1.12,0.73,1.3368993979
2020-06-13 18:00:00,0.97,0.73,1.2140016474,0.0,0.0,0.0,0.97,0.73,1.2140016474,1.1,0.78,1.3484806265,0.0,0.0,0.0,1.1,0.78,1.3484806265
2020-06-13 18:30:00,1.03,0.75,1.2741271522,0.0,0.0,0.0,1.03,0.75,1.2741271522,1.19,0.85,1.4623952954,0.0,0.0,0.0,1.19,0.85,1.4623952954
2020-06-13 19:00:00,0.86,1.01,1.3265368446,0.0,0.0,0.0,0.86,1.01,1.3265368446,1.29,0.58,1.414390328,0.0,0.0,0.0,1.29,0.58,1.414390328
2020-06-13 19:30:00,0.6900000000000001,1.09,1.2900387591,0.0,0.0,0.0,0.6900000000000001,1.09,1.2900387591,1.3599999999999999,0.46,1.4356879884,0.0,0.0,0.0,1.3599999999999999,0.46,1.4356879884
2020-06-13 20:00:00,0.65,1.09,1.2690941651,0.0,0.0,0.0,0.65,1.09,1.2690941651,1.28,0.41000000000000003,1.3440610105,0.0,0.0,0.0,1.28,0.41000000000000003,1.3440610105
2020-06-13 20:30:00,0.6000000000000001,1.09,1.2442266675,0.0,0.0,0.0,0.6000000000000001,1.09,1.2442266675,1.22,0.37,1.2748725426,0.0,0.0,0.0,1.22,0.37,1.2748725426
2020-06-13 21:00:00,0.6000000000000001,1.09,1.2442266675,0.0,0.0,0.0,0.6000000000000001,1.09,1.2442266675,1.17,0.34,1.2184005909,0.0,0.0,0.0,1.17,0.34,1.2184005909
2020-06-13 21:30:00,0.71,0.87,1.1229425631,0.0,0.0,0.0,0.71,0.87,1.1229425631,0.97,0.52,1.1005907505,0.0,0.0,0.0,0.97,0.52,1.1005907505
2020-06-13 22:00:00,0.76,0.84,1.1327841807,0.0,0.0,0.0,0.76,0.84,1.1327841807,0.97,0.5700000000000001,1.1250777751,0.0,0.0,0.0,0.97,0.5700000000000001,1.1250777751
2020-06-13 22:30:00,0.71,0.8200000000000001,1.0846658472,0.0,0.0,0.0,0.71,0.8200000000000001,1.0846658472,0.9500000000000001,0.5700000000000001,1.10788086,0.0,0.0,0.0,0.9500000000000001,0.5700000000000001,1.10788086
2020-06-13 23:00:00,0.6900000000000001,0.8200000000000001,1.0716809227,0.0,0.0,0.0,0.6900000000000001,0.8200000000000001,1.0716809227,0.86,0.52,1.0049875621,0.0,0.0,0.0,0.86,0.52,1.0049875621
2020-06-13 23:30:00,0.72,0.7000000000000001,1.0041912169,0.0,0.0,0.0,0.72,0.7000000000000001,1.0041912169,0.75,0.5700000000000001,0.9420191081,0.0,0.0,0.0,0.75,0.5700000000000001,0.9420191081
2020-06-14 00:00:00,0.91,0.33,0.9679876032,0.0,0.0,0.0,0.91,0.33,0.9679876032,0.38,0.88,0.9585405573,0.0,0.0,0.0,0.38,0.88,0.9585405573
2020-06-14 00:30:00,0.86,0.29,0.9075791976,0.0,0.0,0.0,0.86,0.29,0.9075791976,0.37,0.85,0.9270382948,0.0,0.0,0.0,0.37,0.85,0.9270382948
2020-06-14 01:00:00,0.81,0.28,0.8570297544000001,0.0,0.0,0.0,0.81,0.28,0.8570297544000001,0.34,0.8300000000000001,0.8969392399,0.0,0.0,0.0,0.34,0.8300000000000001,0.8969392399
2020-06-14 01:30:00,0.59,0.43,0.7300684899000001,0.0,0.0,0.0,0.59,0.43,0.7300684899000001,0.47000000000000003,0.65,0.8021221852,0.0,0.0,0.0,0.47000000000000003,0.65,0.8021221852
2020-06-14 02:00:00,0.52,0.54,0.7496665926,0.0,0.0,0.0,0.52,0.54,0.7496665926,0.49,0.52,0.7144928271000001,0.0,0.0,0.0,0.49,0.52,0.7144928271000001
2020-06-14 02:30:00,0.52,0.54,0.7496665926,0.0,0.0,0.0,0.52,0.54,0.7496665926,0.45,0.49,0.6652818951,0.0,0.0,0.0,0.45,0.49,0.6652818951
2020-06-14 03:00:00,0.52,0.52,0.7353910524,0.0,0.0,0.0,0.52,0.52,0.7353910524,0.48,0.48,0.6788225099,0.0,0.0,0.0,0.48,0.48,0.6788225099
2020-06-14 03:30:00,0.42,0.59,0.7242237223,0.0,0.0,0.0,0.42,0.59,0.7242237223,0.55,0.4,0.6800735254,0.0,0.0,0.0,0.55,0.4,0.6800735254
2020-06-14 04:00:00,0.42,0.63,0.7571657678,0.0,0.0,0.0,0.42,0.63,0.7571657678,0.55,0.37,0.6628725368,0.0,0.0,0.0,0.55,0.37,0.6628725368
2020-06-14 04:30:00,0.42,0.61,0.7406078585,0.0,0.0,0.0,0.42,0.61,0.7406078585,0.51,0.37,0.6300793601,0.0,0.0,0.0,0.51,0.37,0.6300793601
2020-06-14 05:00:00,0.42,0.5700000000000001,0.7080254233000001,0.0,0.0,0.0,0.42,0.5700000000000001,0.7080254233000001,0.48,0.39,0.6184658438,0.0,0.0,0.0,0.48,0.39,0.6184658438
