Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,121.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,23.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.85
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.86
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L3 Active Power,kW,8.59
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L2 Active Power,kW,19.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L1 Active Power,kW,17.21
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,N Current (RMS),A,45.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,38.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,80.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,72.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,transformer,,Temperature,C,21.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.35
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,73.61
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,82.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,68.62
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,107.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,302.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,340.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,283.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.19
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.96
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.51
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.93
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,N Current (RMS),A,15.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L2 Current (RMS),A,18.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,04,L1 Current (RMS),A,31.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.39
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.71
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L1 Active Power,kW,18.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,N Current (RMS),A,44.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L3 Current (RMS),A,50.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L2 Current (RMS),A,32.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,03,L1 Current (RMS),A,77.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.09
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.03
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,16.41
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,20.54
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,21.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,N Current (RMS),A,36.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,67.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,84.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,90.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.04
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.74
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,17.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,30.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,N Current (RMS),A,69.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Current (RMS),A,71.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Current (RMS),A,124.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Current (RMS),A,34.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.13
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.82
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-1.92
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L3 Active Power,kW,7.86
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L2 Active Power,kW,20.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L1 Active Power,kW,17.25
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,N Current (RMS),A,50.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,35.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,85.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,72.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,transformer,,Temperature,C,21.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.21
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L3 Active Power,kW,58.41
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L2 Active Power,kW,82.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L1 Active Power,kW,72.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,N Current (RMS),A,128.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,240.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,339.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,297.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.38
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.17
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.48
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,N Current (RMS),A,19.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L3 Current (RMS),A,24.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,04,L1 Current (RMS),A,37.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.36
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L3 Active Power,kW,15.71
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.15
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L1 Active Power,kW,19.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,N Current (RMS),A,45.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L3 Current (RMS),A,65.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L2 Current (RMS),A,39.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,03,L1 Current (RMS),A,81.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.19
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.11
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Active Power,kW,19.76
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Active Power,kW,18.82
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Active Power,kW,21.93
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,N Current (RMS),A,24.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L3 Current (RMS),A,82.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L2 Current (RMS),A,77.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,02,L1 Current (RMS),A,92.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.41
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.56
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.71
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Active Power,kW,29.67
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.82
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,N Current (RMS),A,65.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L3 Current (RMS),A,73.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L2 Current (RMS),A,123.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,01,L1 Current (RMS),A,42.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.21
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L3 Active Power,kW,10.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L2 Active Power,kW,19.38
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L1 Active Power,kW,11.42
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,N Current (RMS),A,41.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,46.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,81.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,51.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,transformer,,Temperature,C,20.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.06
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.08
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,69.05
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,81.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,71.25
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,100.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,284.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,334.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,295.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.57
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.45
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.19
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.02
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.97
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,N Current (RMS),A,19.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,23.7
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,39.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.49
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.05
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,15.28
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,18.64
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,N Current (RMS),A,50.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,63.6
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,23.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,77.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.27
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,3.47
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.66
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,22.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,20.87
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,22.81
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,N Current (RMS),A,21.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,92.2
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,86.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,96.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.84
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.12
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.95
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,34.07
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.16
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,N Current (RMS),A,87.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,66.0
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,141.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,30.8
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,-2.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,-1.95
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-2.92
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L3 Active Power,kW,12.91
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L2 Active Power,kW,18.63
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L1 Active Power,kW,12.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,N Current (RMS),A,35.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L3 Current (RMS),A,55.5
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L2 Current (RMS),A,78.1
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,feeder,0005,L1 Current (RMS),A,55.3
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,transformer,,Temperature,C,20.9
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
921738,LUTTERWORTH ROAD 15 K210,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
