Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.92
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,04,N Current (RMS),A,40.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,77.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,41.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,43.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.92
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.37
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.98
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.44
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.63
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,N Current (RMS),A,16.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,15.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,10.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,32.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.61
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.43
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.16
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,N Current (RMS),A,21.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,34.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,46.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,52.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.21
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.86
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.35
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.57
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.16
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,50.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,43.77
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,68.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,150.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,204.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,185.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.81
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,6.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,28.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,15.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,59.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,28.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,117.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,64.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.73
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.46
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.27
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,18.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.91
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,N Current (RMS),A,36.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,74.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,52.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.16
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.97
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,N Current (RMS),A,12.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,23.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,9.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,25.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.37
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.53
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.63
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,N Current (RMS),A,18.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,38.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,38.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,54.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.55
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.43
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,37.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,50.21
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,45.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,63.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,162.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.52
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.84
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L3 Active Power,kW,6.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L2 Active Power,kW,29.59
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L1 Active Power,kW,17.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,N Current (RMS),A,59.3
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,120.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,75.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.49
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.29
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,19.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.16
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,14.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,N Current (RMS),A,36.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,80.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,46.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,63.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.83
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,7.43
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,N Current (RMS),A,13.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,19.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,12.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.18
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.32
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.78
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.54
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.69
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,N Current (RMS),A,24.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,37.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,56.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,53.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.61
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.48
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.99
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,38.67
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,57.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,52.84
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,73.9
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,165.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,234.4
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,221.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.07
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.45
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.8
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.82
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L3 Active Power,kW,10.06
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L2 Active Power,kW,27.88
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L1 Active Power,kW,16.24
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,N Current (RMS),A,50.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,45.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,114.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,69.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.1
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.17
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.26
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.89
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.67
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,N Current (RMS),A,28.7
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,71.2
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.6
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,62.5
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.36
730238,CAVENDISH DRIVE - WEST HAGLEY,2022-12-15T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.33
