Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,3.0,L3 Current (RMS),A,45.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,3.0,L2 Current (RMS),A,56.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,3.0,L1 Current (RMS),A,36.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,N Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,transformer,,Temperature,C,29.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L3 Voltage THD,%,2.83
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.86
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L1 Voltage THD,%,2.84
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L3 Active Power,kW,23.18
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L2 Active Power,kW,27.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L1 Active Power,kW,22.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,N Current (RMS),A,59.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L3 Current (RMS),A,98.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L2 Current (RMS),A,114.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:30:00+00:00,busbar,,L1 Current (RMS),A,95.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.64
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.73
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L3 Active Power,kW,2.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L2 Active Power,kW,3.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L1 Active Power,kW,2.36
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,N Current (RMS),A,10.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L3 Current (RMS),A,12.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L2 Current (RMS),A,13.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,,L1 Current (RMS),A,10.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.81
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.71
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,10.16
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,11.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.24
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,N Current (RMS),A,32.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,44.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,50.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,56.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.43
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,11.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,13.91
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,8.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,N Current (RMS),A,29.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,46.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,57.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,34.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,transformer,,Temperature,C,29.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L3 Voltage THD,%,2.81
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.87
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.82
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L1 Voltage THD,%,2.84
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L3 Active Power,kW,23.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L2 Active Power,kW,28.63
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L1 Active Power,kW,23.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,N Current (RMS),A,61.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L3 Current (RMS),A,101.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L2 Current (RMS),A,119.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:20:00+00:00,busbar,,L1 Current (RMS),A,99.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.52
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.79
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L3 Active Power,kW,5.16
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L2 Active Power,kW,2.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L1 Active Power,kW,2.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,N Current (RMS),A,21.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L3 Current (RMS),A,27.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L2 Current (RMS),A,11.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,,L1 Current (RMS),A,10.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.32
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.75
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.72
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,11.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,N Current (RMS),A,30.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,49.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,52.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,49.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.16
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.28
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.49
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,11.14
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,13.53
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,8.29
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,N Current (RMS),A,28.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,46.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,56.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,35.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.01
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.04
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,N Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,transformer,,Temperature,C,29.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.88
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.32
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.81
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L3 Active Power,kW,28.09
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L2 Active Power,kW,28.35
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L1 Active Power,kW,22.17
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,N Current (RMS),A,65.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L3 Current (RMS),A,118.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L2 Current (RMS),A,118.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:10:00+00:00,busbar,,L1 Current (RMS),A,93.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.07
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.66
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.88
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L3 Active Power,kW,4.12
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L2 Active Power,kW,3.77
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L1 Active Power,kW,2.29
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,N Current (RMS),A,19.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L3 Current (RMS),A,22.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L2 Current (RMS),A,16.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,,L1 Current (RMS),A,10.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.49
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.26
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.05
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,11.81
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,14.46
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.33
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,N Current (RMS),A,36.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,51.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,63.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,49.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.36
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,14.36
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,22.23
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.95
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,N Current (RMS),A,49.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,60.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,91.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,37.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.07
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.02
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.07
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,N Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,0.7
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,0.6
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,transformer,,Temperature,C,29.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.82
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.71
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.87
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.61
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.77
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.84
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L3 Active Power,kW,30.36
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L2 Active Power,kW,40.48
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L1 Active Power,kW,22.64
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,N Current (RMS),A,88.2
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L3 Current (RMS),A,127.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L2 Current (RMS),A,167.8
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 21:00:00+00:00,busbar,,L1 Current (RMS),A,95.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.13
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.5
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L3 Active Power,kW,3.32
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L2 Active Power,kW,4.67
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L1 Active Power,kW,1.98
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,N Current (RMS),A,17.4
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L3 Current (RMS),A,14.9
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L2 Current (RMS),A,20.1
942161,BROOKFIELD RD NEWTON LONGVILLE,2023-08-13 20:50:00+00:00,feeder,,L1 Current (RMS),A,8.6
