Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,77.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,transformer,,Temperature,C,20.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.45
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.38
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L3 Active Power,kW,12.35
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.07
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L1 Active Power,kW,27.59
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,N Current (RMS),A,59.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.88
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.85
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L3 Active Power,kW,6.12
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L2 Active Power,kW,7.11
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L1 Active Power,kW,13.41
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,N Current (RMS),A,33.8
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,34.2
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,58.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.04
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,N Current (RMS),A,2.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.51
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.31
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.51
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.33
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,14.72
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,N Current (RMS),A,24.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,40.8
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,52.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,63.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,transformer,,Temperature,C,20.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.58
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.68
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.73
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L3 Active Power,kW,15.62
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L2 Active Power,kW,19.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L1 Active Power,kW,28.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,N Current (RMS),A,53.2
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.38
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Active Power,kW,4.22
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Active Power,kW,8.97
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Active Power,kW,10.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,N Current (RMS),A,27.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,40.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,43.8
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.08
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,-0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,N Current (RMS),A,2.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.39
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.14
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.65
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.11
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.98
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,N Current (RMS),A,21.8
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,41.3
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,37.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,transformer,,Temperature,C,20.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.25
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,13.85
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,20.13
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,17.98
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,39.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.99
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.27
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Active Power,kW,6.28
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Active Power,kW,8.24
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Active Power,kW,13.97
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,N Current (RMS),A,33.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,35.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,60.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.06
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,N Current (RMS),A,2.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.41
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.05
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,10.52
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.92
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.26
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,N Current (RMS),A,29.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,46.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.7
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,transformer,,Temperature,C,20.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.09
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,16.8
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,18.21
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,19.23
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,38.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.23
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.31
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Active Power,kW,4.41
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Active Power,kW,7.42
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Active Power,kW,8.64
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,N Current (RMS),A,24.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,27.1
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,32.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,38.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.05
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,N Current (RMS),A,2.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.41
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.07
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.9
943202,LILBOURNE HILLMORTON LANE,2024-01-26T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.56
