Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-17 08:30:00,3.47,0.9400000000000001,3.5950660634,0.0,0.0,0.0,3.47,0.9400000000000001,3.5950660634,3.04,0.59,3.0967240755,0.0,0.0,0.0,3.04,0.59,3.0967240755
2020-06-17 09:00:00,3.27,0.79,3.3640749100000003,0.0,0.0,0.0,3.27,0.79,3.3640749100000003,3.24,0.61,3.2969228077,0.0,0.0,0.0,3.24,0.61,3.2969228077
2020-06-17 09:30:00,3.29144,0.83042,3.3945801876,0.00144,0.00042,0.0015,3.29,0.8300000000000001,3.3930811955999998,3.15144,0.69042,3.2261825506,0.00144,0.00042,0.0015,3.15,0.6900000000000001,3.2246860312
2020-06-17 10:00:00,3.15192,0.7505600000000001,3.2400524687,0.0019200000000000003,0.0005600000000000001,0.002,3.15,0.75,3.2380549717,3.35192,0.76056,3.4371236812,0.0019200000000000003,0.0005600000000000001,0.002,3.35,0.76,3.435127363
2020-06-17 10:30:00,3.40192,0.8505600000000001,3.5066382762,0.0019200000000000003,0.0005600000000000001,0.002,3.4,0.85,3.5046397818,3.27192,0.7205600000000001,3.3503234471,0.0019200000000000003,0.0005600000000000001,0.002,3.27,0.72,3.3483279409
2020-06-17 11:00:00,3.49008,0.8929400000000001,3.6024991672,0.01008,0.0029400000000000003,0.0105,3.48,0.89,3.5920050111,3.09008,0.72294,3.1735211753,0.01008,0.0029400000000000003,0.0105,3.08,0.72,3.1630365158
2020-06-17 11:30:00,3.5272,0.9321,3.6482804510999998,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.52,0.93,3.6407828828,2.9772,0.7121000000000001,3.0611772654,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.9699999999999998,0.71,3.0536862969
2020-06-17 12:00:00,3.52672,0.9319600000000001,3.6477806129,0.00672,0.0019600000000000004,0.007,3.52,0.93,3.6407828828,3.07672,0.8919600000000001,3.2034042205,0.00672,0.0019600000000000004,0.007,3.07,0.89,3.1964042298
2020-06-17 12:30:00,3.00624,0.6718200000000001,3.0803930025,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0,0.67,3.0739063096,2.87624,0.85182,2.9997256291000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.87,0.85,2.9932256848
2020-06-17 13:00:00,3.28768,0.8722400000000001,3.4014177044,0.007680000000000001,0.0022400000000000002,0.008,3.2800000000000002,0.87,3.3934201037,2.85768,0.89224,2.9937313173,0.007680000000000001,0.0022400000000000002,0.008,2.85,0.89,2.9857327409
2020-06-17 13:30:00,3.4072,0.9221,3.5297705662,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4,0.92,3.522271994,2.7872,0.8421000000000001,2.9116346354,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.7800000000000002,0.84,2.9041349831
2020-06-17 14:00:00,3.15728,0.8250400000000001,3.2632971057,0.01728,0.00504,0.018000000000000002,3.14,0.8200000000000001,3.2453043001,2.68728,0.8350400000000001,2.8140301349,0.01728,0.00504,0.018000000000000002,2.67,0.8300000000000001,2.796032904
2020-06-17 14:30:00,3.16728,0.7750400000000001,3.2607283849,0.01728,0.00504,0.018000000000000002,3.15,0.77,3.2427457501,2.5672800000000002,0.7050400000000001,2.6623313092,0.01728,0.00504,0.018000000000000002,2.55,0.7000000000000001,2.6443335644
2020-06-17 15:00:00,3.04632,0.7547600000000001,3.1384276637,0.01632,0.00476,0.017,3.03,0.75,3.1214419745,2.46632,0.6047600000000001,2.5393835866,0.01632,0.00476,0.017,2.45,0.6000000000000001,2.5223996510999998
2020-06-17 15:30:00,2.802,0.6535000000000001,2.8771976383,0.012,0.0035,0.0125,2.79,0.65,2.8647163908,2.582,0.6135,2.6538851237000003,0.012,0.0035,0.0125,2.5700000000000003,0.61,2.6414011433
2020-06-17 16:00:00,2.57248,0.5036400000000001,2.6213177221,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.56,0.5,2.6083711392,2.59248,0.6136400000000001,2.6641145996,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.58,0.61,2.6511318338
2020-06-17 16:30:00,2.47864,0.33252000000000004,2.5008450172,0.00864,0.00252,0.009000000000000001,2.47,0.33,2.4919470299,2.67864,0.44252,2.7149468135,0.00864,0.00252,0.009000000000000001,2.67,0.44,2.7060118255
2020-06-17 17:00:00,2.54,0.31,2.5588473968,0.0,0.0,0.0,2.54,0.31,2.5588473968,2.74,0.30000000000000004,2.7563744303,0.0,0.0,0.0,2.74,0.30000000000000004,2.7563744303
2020-06-17 17:30:00,2.54,0.28,2.5553864678,0.0,0.0,0.0,2.54,0.28,2.5553864678,2.98,0.23,2.9888626599,0.0,0.0,0.0,2.98,0.23,2.9888626599
2020-06-17 18:00:00,2.44,0.26,2.4538133588,0.0,0.0,0.0,2.44,0.26,2.4538133588,3.17,0.26,3.1806445888,0.0,0.0,0.0,3.17,0.26,3.1806445888
2020-06-17 18:30:00,2.35,0.25,2.3632604596,0.0,0.0,0.0,2.35,0.25,2.3632604596,3.32,0.26,3.3301651611,0.0,0.0,0.0,3.32,0.26,3.3301651611
2020-06-17 19:00:00,2.32,0.27,2.3356583654,0.0,0.0,0.0,2.32,0.27,2.3356583654,3.24,0.30000000000000004,3.2538592471,0.0,0.0,0.0,3.24,0.30000000000000004,3.2538592471
2020-06-17 19:30:00,2.29,0.31,2.3108872755,0.0,0.0,0.0,2.29,0.31,2.3108872755,3.1,0.33,3.1175150361,0.0,0.0,0.0,3.1,0.33,3.1175150361
2020-06-17 20:00:00,2.45,0.43,2.4874484919,0.0,0.0,0.0,2.45,0.43,2.4874484919,2.86,0.26,2.8717938645,0.0,0.0,0.0,2.86,0.26,2.8717938645
2020-06-17 20:30:00,2.42,0.43,2.4579056125,0.0,0.0,0.0,2.42,0.43,2.4579056125,2.41,-0.06,2.4107467723,0.0,0.0,0.0,2.41,-0.06,2.4107467723
2020-06-17 21:00:00,2.27,0.4,2.3049728849,0.0,0.0,0.0,2.27,0.4,2.3049728849,2.41,0.09,2.4116799124,0.0,0.0,0.0,2.41,0.09,2.4116799124
2020-06-17 21:30:00,2.07,0.29,2.0902152999,0.0,0.0,0.0,2.07,0.29,2.0902152999,2.5300000000000002,0.14,2.5338705571,0.0,0.0,0.0,2.5300000000000002,0.14,2.5338705571
2020-06-17 22:00:00,2.05,0.29,2.0704105873,0.0,0.0,0.0,2.05,0.29,2.0704105873,2.4,0.11,2.4025195108,0.0,0.0,0.0,2.4,0.11,2.4025195108
2020-06-17 22:30:00,1.99,0.31,2.014000993,0.0,0.0,0.0,1.99,0.31,2.014000993,2.37,0.11,2.3725513693,0.0,0.0,0.0,2.37,0.11,2.3725513693
2020-06-17 23:00:00,2.03,0.34,2.0582759776,0.0,0.0,0.0,2.03,0.34,2.0582759776,2.13,0.07,2.1311499243,0.0,0.0,0.0,2.13,0.07,2.1311499243
2020-06-17 23:30:00,1.8900000000000001,0.30000000000000004,1.9136614121000002,0.0,0.0,0.0,1.8900000000000001,0.30000000000000004,1.9136614121000002,2.04,0.17,2.0470710784,0.0,0.0,0.0,2.04,0.17,2.0470710784
2020-06-18 00:00:00,1.92,0.37,1.9553260598,0.0,0.0,0.0,1.92,0.37,1.9553260598,1.79,-0.03,1.790251379,0.0,0.0,0.0,1.79,-0.03,1.790251379
2020-06-18 00:30:00,1.79,0.33,1.8201648277,0.0,0.0,0.0,1.79,0.33,1.8201648277,1.63,-0.01,1.6300306746,0.0,0.0,0.0,1.63,-0.01,1.6300306746
2020-06-18 01:00:00,1.8900000000000001,0.42,1.936104336,0.0,0.0,0.0,1.8900000000000001,0.42,1.936104336,1.6,0.01,1.6000312497,0.0,0.0,0.0,1.6,0.01,1.6000312497
2020-06-18 01:30:00,1.87,0.41000000000000003,1.9144189719,0.0,0.0,0.0,1.87,0.41000000000000003,1.9144189719,1.51,-0.07,1.5116216458,0.0,0.0,0.0,1.51,-0.07,1.5116216458
2020-06-18 02:00:00,1.88,0.41000000000000003,1.9241881405,0.0,0.0,0.0,1.88,0.41000000000000003,1.9241881405,1.52,0.11,1.5239750654000002,0.0,0.0,0.0,1.52,0.11,1.5239750654000002
2020-06-18 02:30:00,1.7000000000000002,0.33,1.7317332358000002,0.0,0.0,0.0,1.7000000000000002,0.33,1.7317332358000002,1.43,-0.07,1.4317122616,0.0,0.0,0.0,1.43,-0.07,1.4317122616
2020-06-18 03:00:00,1.82,0.41000000000000003,1.8656098199,0.0,0.0,0.0,1.82,0.41000000000000003,1.8656098199,1.43,-0.11,1.4342245291,0.0,0.0,0.0,1.43,-0.11,1.4342245291
2020-06-18 03:30:00,1.8,0.41000000000000003,1.8461040057,0.0,0.0,0.0,1.8,0.41000000000000003,1.8461040057,1.4100000000000001,-0.11,1.4142842713000001,0.0,0.0,0.0,1.4100000000000001,-0.11,1.4142842713000001
2020-06-18 04:00:00,1.8399999999999999,0.41000000000000003,1.8851259905000002,0.0,0.0,0.0,1.8399999999999999,0.41000000000000003,1.8851259905000002,1.54,-0.11,1.5439235732,0.0,0.0,0.0,1.54,-0.11,1.5439235732
2020-06-18 04:30:00,1.62,0.29,1.6457521077,0.0,0.0,0.0,1.62,0.29,1.6457521077,1.6400000000000001,-0.13,1.6451443706000002,0.0,0.0,0.0,1.6400000000000001,-0.13,1.6451443706000002
2020-06-18 05:00:00,1.78,0.39,1.822223916,0.0,0.0,0.0,1.78,0.39,1.822223916,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679
2020-06-18 05:30:00,1.6600000000000001,0.29,1.6851409437,0.0,0.0,0.0,1.6600000000000001,0.29,1.6851409437,1.65,-0.11,1.6536626016,0.0,0.0,0.0,1.65,-0.11,1.6536626016
2020-06-18 06:00:00,1.63,0.18,1.639908534,0.0,0.0,0.0,1.63,0.18,1.639908534,1.71,-0.14,1.7157214226000002,0.0,0.0,0.0,1.71,-0.14,1.7157214226000002
2020-06-18 06:30:00,2.1,0.32,2.1242410409,0.0,0.0,0.0,2.1,0.32,2.1242410409,1.9300000000000002,0.08,1.9316573195000002,0.0,0.0,0.0,1.9300000000000002,0.08,1.9316573195000002
2020-06-18 07:00:00,2.32,0.41000000000000003,2.3559499146,0.0,0.0,0.0,2.32,0.41000000000000003,2.3559499146,2.22,0.21,2.2299103121,0.0,0.0,0.0,2.22,0.21,2.2299103121
2020-06-18 07:30:00,3.02,0.74,3.1093407661,0.0,0.0,0.0,3.02,0.74,3.1093407661,2.55,0.23,2.5603515384,0.0,0.0,0.0,2.55,0.23,2.5603515384
2020-06-18 08:00:00,3.31,0.88,3.4249817518,0.0,0.0,0.0,3.31,0.88,3.4249817518,2.88,0.49,2.9213866571000002,0.0,0.0,0.0,2.88,0.49,2.9213866571000002
2020-06-18 08:30:00,3.41,0.8300000000000001,3.5095583768000003,0.0,0.0,0.0,3.41,0.8300000000000001,3.5095583768000003,3.17,0.61,3.2281573692,0.0,0.0,0.0,3.17,0.61,3.2281573692
2020-06-18 09:00:00,3.5300000000000002,0.86,3.6332492345,0.0,0.0,0.0,3.5300000000000002,0.86,3.6332492345,3.5300000000000002,0.7000000000000001,3.5987358892,0.0,0.0,0.0,3.5300000000000002,0.7000000000000001,3.5987358892
2020-06-18 09:30:00,3.65,0.9,3.7593217473,0.0,0.0,0.0,3.65,0.9,3.7593217473,3.59,0.72,3.6614887682,0.0,0.0,0.0,3.59,0.72,3.6614887682
2020-06-18 10:00:00,3.27,0.77,3.3594344762,0.0,0.0,0.0,3.27,0.77,3.3594344762,3.74,0.78,3.8204711751,0.0,0.0,0.0,3.74,0.78,3.8204711751
2020-06-18 10:30:00,3.52,0.88,3.6283329505,0.0,0.0,0.0,3.52,0.88,3.6283329505,3.59,0.72,3.6614887682,0.0,0.0,0.0,3.59,0.72,3.6614887682
2020-06-18 11:00:00,3.61,0.88,3.7157098918,0.0,0.0,0.0,3.61,0.88,3.7157098918,3.71,0.78,3.7911080175,0.0,0.0,0.0,3.71,0.78,3.7911080175
2020-06-18 11:30:00,3.52,0.89,3.6307712679,0.0,0.0,0.0,3.52,0.89,3.6307712679,3.81,0.8,3.8930836107,0.0,0.0,0.0,3.81,0.8,3.8930836107
2020-06-18 12:00:00,3.67,0.88,3.7740296766,0.0,0.0,0.0,3.67,0.88,3.7740296766,4.0,0.97,4.1159324581,0.0,0.0,0.0,4.0,0.97,4.1159324581
2020-06-18 12:30:00,3.25,0.67,3.31834296,0.0,0.0,0.0,3.25,0.67,3.31834296,4.06,0.88,4.1542749066,0.0,0.0,0.0,4.06,0.88,4.1542749066
2020-06-18 13:00:00,3.45,0.74,3.5284699234,0.0,0.0,0.0,3.45,0.74,3.5284699234,4.04,0.85,4.1284500724,0.0,0.0,0.0,4.04,0.85,4.1284500724
2020-06-18 13:30:00,3.7199999999999998,0.92,3.8320751558,0.0,0.0,0.0,3.7199999999999998,0.92,3.8320751558,4.06,0.85,4.1480236258,0.0,0.0,0.0,4.06,0.85,4.1480236258
2020-06-18 14:00:00,3.62,0.85,3.7184539798,0.0,0.0,0.0,3.62,0.85,3.7184539798,3.64,0.73,3.7124789562,0.0,0.0,0.0,3.64,0.73,3.7124789562
2020-06-18 14:30:00,3.39,0.73,3.4677081769,0.0,0.0,0.0,3.39,0.73,3.4677081769,3.38,0.45,3.4098240424,0.0,0.0,0.0,3.38,0.45,3.4098240424
2020-06-18 15:00:00,3.33,0.79,3.4224260401,0.0,0.0,0.0,3.33,0.79,3.4224260401,3.39,0.48,3.4238136632,0.0,0.0,0.0,3.39,0.48,3.4238136632
2020-06-18 15:30:00,3.23,0.71,3.3071135451,0.0,0.0,0.0,3.23,0.71,3.3071135451,3.34,0.5,3.3772177898,0.0,0.0,0.0,3.34,0.5,3.3772177898
2020-06-18 16:00:00,2.84,0.51,2.8854289109,0.0,0.0,0.0,2.84,0.51,2.8854289109,3.38,0.42,3.4059947152,0.0,0.0,0.0,3.38,0.42,3.4059947152
2020-06-18 16:30:00,2.7,0.30000000000000004,2.7166155414,0.0,0.0,0.0,2.7,0.30000000000000004,2.7166155414,3.34,0.30000000000000004,3.3534459888,0.0,0.0,0.0,3.34,0.30000000000000004,3.3534459888
2020-06-18 17:00:00,2.73,0.30000000000000004,2.7464340516,0.0,0.0,0.0,2.73,0.30000000000000004,2.7464340516,3.48,0.28,3.4912461958,0.0,0.0,0.0,3.48,0.28,3.4912461958
2020-06-18 17:30:00,2.66,0.26,2.6726765611000003,0.0,0.0,0.0,2.66,0.26,2.6726765611000003,3.66,0.24,3.6678604117,0.0,0.0,0.0,3.66,0.24,3.6678604117
2020-06-18 18:00:00,2.51,0.26,2.5234302051,0.0,0.0,0.0,2.51,0.26,2.5234302051,3.75,0.22,3.7564477901,0.0,0.0,0.0,3.75,0.22,3.7564477901
2020-06-18 18:30:00,2.4,0.2,2.4083189158,0.0,0.0,0.0,2.4,0.2,2.4083189158,3.69,0.26,3.6991485507,0.0,0.0,0.0,3.69,0.26,3.6991485507
2020-06-18 19:00:00,2.31,0.26,2.3245859846,0.0,0.0,0.0,2.31,0.26,2.3245859846,3.45,0.29,3.4621669515,0.0,0.0,0.0,3.45,0.29,3.4621669515
2020-06-18 19:30:00,2.25,0.27,2.2661420962,0.0,0.0,0.0,2.25,0.27,2.2661420962,3.35,0.22,3.3572161086,0.0,0.0,0.0,3.35,0.22,3.3572161086
2020-06-18 20:00:00,2.2,0.31,2.2217335574,0.0,0.0,0.0,2.2,0.31,2.2217335574,3.1,0.2,3.1064449134,0.0,0.0,0.0,3.1,0.2,3.1064449134
2020-06-18 20:30:00,2.38,0.42,2.4167747102,0.0,0.0,0.0,2.38,0.42,2.4167747102,2.8200000000000003,-0.07,2.8208686605,0.0,0.0,0.0,2.8200000000000003,-0.07,2.8208686605
2020-06-18 21:00:00,2.35,0.42,2.3872368965,0.0,0.0,0.0,2.35,0.42,2.3872368965,2.84,0.12,2.8425340807,0.0,0.0,0.0,2.84,0.12,2.8425340807
2020-06-18 21:30:00,2.27,0.37,2.2999565213,0.0,0.0,0.0,2.27,0.37,2.2999565213,2.84,0.15,2.8439585088,0.0,0.0,0.0,2.84,0.15,2.8439585088
2020-06-18 22:00:00,2.17,0.33,2.1949487466,0.0,0.0,0.0,2.17,0.33,2.1949487466,2.8,0.15,2.8040149786,0.0,0.0,0.0,2.8,0.15,2.8040149786
2020-06-18 22:30:00,2.09,0.32,2.1143556938,0.0,0.0,0.0,2.09,0.32,2.1143556938,2.73,0.14,2.7335873866,0.0,0.0,0.0,2.73,0.14,2.7335873866
2020-06-18 23:00:00,2.0,0.32,2.0254382242,0.0,0.0,0.0,2.0,0.32,2.0254382242,2.59,0.16,2.5949373788,0.0,0.0,0.0,2.59,0.16,2.5949373788
2020-06-18 23:30:00,1.99,0.36,2.02230067,0.0,0.0,0.0,1.99,0.36,2.02230067,2.29,0.13,2.2936869882,0.0,0.0,0.0,2.29,0.13,2.2936869882
2020-06-19 00:00:00,1.97,0.39,2.0082330542,0.0,0.0,0.0,1.97,0.39,2.0082330542,1.97,-0.17,1.9773214205,0.0,0.0,0.0,1.97,-0.17,1.9773214205
2020-06-19 00:30:00,1.75,0.27,1.7707060739,0.0,0.0,0.0,1.75,0.27,1.7707060739,1.81,-0.21,1.8221415971,0.0,0.0,0.0,1.81,-0.21,1.8221415971
2020-06-19 01:00:00,1.9100000000000001,0.38,1.9474342094,0.0,0.0,0.0,1.9100000000000001,0.38,1.9474342094,1.8,-0.21,1.8122085973000002,0.0,0.0,0.0,1.8,-0.21,1.8122085973000002
2020-06-19 01:30:00,1.8900000000000001,0.38,1.9278226058999999,0.0,0.0,0.0,1.8900000000000001,0.38,1.9278226058999999,1.6800000000000002,-0.24,1.6970562748,0.0,0.0,0.0,1.6800000000000002,-0.24,1.6970562748
2020-06-19 02:00:00,1.9500000000000002,0.4,1.9906029237,0.0,0.0,0.0,1.9500000000000002,0.4,1.9906029237,1.65,-0.24,1.6673631878,0.0,0.0,0.0,1.65,-0.24,1.6673631878
2020-06-19 02:30:00,1.8399999999999999,0.37,1.8768324379,0.0,0.0,0.0,1.8399999999999999,0.37,1.8768324379,1.57,-0.28,1.5947727111,0.0,0.0,0.0,1.57,-0.28,1.5947727111
2020-06-19 03:00:00,1.8900000000000001,0.42,1.936104336,0.0,0.0,0.0,1.8900000000000001,0.42,1.936104336,1.58,-0.26,1.6012495120999999,0.0,0.0,0.0,1.58,-0.26,1.6012495120999999
2020-06-19 03:30:00,1.8900000000000001,0.42,1.936104336,0.0,0.0,0.0,1.8900000000000001,0.42,1.936104336,1.54,-0.26,1.5617938404,0.0,0.0,0.0,1.54,-0.26,1.5617938404
2020-06-19 04:00:00,1.9100000000000001,0.45,1.9622945752,0.0,0.0,0.0,1.9100000000000001,0.45,1.9622945752,1.45,-0.28,1.476787053,0.0,0.0,0.0,1.45,-0.28,1.476787053
2020-06-19 04:30:00,1.63,0.25,1.6490603385,0.0,0.0,0.0,1.63,0.25,1.6490603385,1.4,-0.30000000000000004,1.4317821063,0.0,0.0,0.0,1.4,-0.30000000000000004,1.4317821063
2020-06-19 05:00:00,1.55,0.23,1.5669716015000001,0.0,0.0,0.0,1.55,0.23,1.5669716015000001,1.44,-0.30000000000000004,1.4709180807,0.0,0.0,0.0,1.44,-0.30000000000000004,1.4709180807
2020-06-19 05:30:00,1.58,0.23,1.5966527487,0.0,0.0,0.0,1.58,0.23,1.5966527487,1.51,-0.24,1.5289538907,0.0,0.0,0.0,1.51,-0.24,1.5289538907
2020-06-19 06:00:00,1.6099999999999999,0.2,1.6223748026,0.0,0.0,0.0,1.6099999999999999,0.2,1.6223748026,1.67,-0.2,1.6819334113000002,0.0,0.0,0.0,1.67,-0.2,1.6819334113000002
2020-06-19 06:30:00,1.74,0.2,1.7514565367000001,0.0,0.0,0.0,1.74,0.2,1.7514565367000001,1.9100000000000001,0.07,1.9112822921000001,0.0,0.0,0.0,1.9100000000000001,0.07,1.9112822921000001
2020-06-19 07:00:00,2.03,0.31,2.05353354,0.0,0.0,0.0,2.03,0.31,2.05353354,2.19,0.15,2.1951309756,0.0,0.0,0.0,2.19,0.15,2.1951309756
2020-06-19 07:30:00,2.64,0.62,2.7118259531,0.0,0.0,0.0,2.64,0.62,2.7118259531,2.54,0.26,2.5532724101,0.0,0.0,0.0,2.54,0.26,2.5532724101
2020-06-19 08:00:00,2.92,0.73,3.0098671067,0.0,0.0,0.0,2.92,0.73,3.0098671067,2.87,0.4,2.8977404991,0.0,0.0,0.0,2.87,0.4,2.8977404991
2020-06-19 08:30:00,3.12,0.72,3.2019993754,0.0,0.0,0.0,3.12,0.72,3.2019993754,3.09,0.45,3.1225950746,0.0,0.0,0.0,3.09,0.45,3.1225950746
2020-06-19 09:00:00,3.04,0.7000000000000001,3.1195512498,0.0,0.0,0.0,3.04,0.7000000000000001,3.1195512498,3.26,0.49,3.2966194806,0.0,0.0,0.0,3.26,0.49,3.2966194806
2020-06-19 09:30:00,3.16,0.75,3.2477838598,0.0,0.0,0.0,3.16,0.75,3.2477838598,3.33,0.56,3.3767588010000003,0.0,0.0,0.0,3.33,0.56,3.3767588010000003
2020-06-19 10:00:00,2.96,0.66,3.0326885762,0.0,0.0,0.0,2.96,0.66,3.0326885762,3.42,0.6000000000000001,3.4722327111,0.0,0.0,0.0,3.42,0.6000000000000001,3.4722327111
2020-06-19 10:30:00,3.21,0.73,3.2919599026,0.0,0.0,0.0,3.21,0.73,3.2919599026,3.46,0.58,3.5082759299,0.0,0.0,0.0,3.46,0.58,3.5082759299
2020-06-19 11:00:00,3.19,0.78,3.2839762484,0.0,0.0,0.0,3.19,0.78,3.2839762484,3.35,0.35000000000000003,3.3682339586,0.0,0.0,0.0,3.35,0.35000000000000003,3.3682339586
2020-06-19 11:30:00,3.03,0.66,3.1010482099,0.0,0.0,0.0,3.03,0.66,3.1010482099,3.21,0.26,3.2205123816,0.0,0.0,0.0,3.21,0.26,3.2205123816
2020-06-19 12:00:00,2.80432,0.46126000000000006,2.8420013107,0.00432,0.00126,0.0045000000000000005,2.8,0.46,2.8375341408,3.24432,0.28126,3.2564888223,0.00432,0.00126,0.0045000000000000005,3.24,0.28,3.2520762599
2020-06-19 12:30:00,2.58,0.33,2.6010190311,0.0,0.0,0.0,2.58,0.33,2.6010190311,3.2,0.22,3.2075535849,0.0,0.0,0.0,3.2,0.22,3.2075535849
2020-06-19 13:00:00,2.5,0.32,2.5203967942,0.0,0.0,0.0,2.5,0.32,2.5203967942,3.04,0.22,3.0479501308,0.0,0.0,0.0,3.04,0.22,3.0479501308
2020-06-19 13:30:00,2.3048,0.27140000000000003,2.3207242404,0.0048000000000000004,0.0014,0.005,2.3,0.27,2.3157936005,2.8748,0.2414,2.8849175032,0.0048000000000000004,0.0014,0.005,2.87,0.24,2.8800173611
2020-06-19 14:00:00,2.18,0.25,2.1942880394,0.0,0.0,0.0,2.18,0.25,2.1942880394,2.77,0.19,2.7765085989,0.0,0.0,0.0,2.77,0.19,2.7765085989
2020-06-19 14:30:00,2.19,0.27,2.2065810658,0.0,0.0,0.0,2.19,0.27,2.2065810658,2.83,0.03,2.8301590061,0.0,0.0,0.0,2.83,0.03,2.8301590061
2020-06-19 15:00:00,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036,2.8,-0.16,2.8045677029,0.0,0.0,0.0,2.8,-0.16,2.8045677029
2020-06-19 15:30:00,2.11,0.19,2.1185372312,0.0,0.0,0.0,2.11,0.19,2.1185372312,2.69,-0.17,2.6953663944,0.0,0.0,0.0,2.69,-0.17,2.6953663944
2020-06-19 16:00:00,2.09,0.22,2.1015470492,0.0,0.0,0.0,2.09,0.22,2.1015470492,2.67,-0.18,2.6760605374,0.0,0.0,0.0,2.67,-0.18,2.6760605374
2020-06-19 16:30:00,2.11,0.22,2.1214381914000002,0.0,0.0,0.0,2.11,0.22,2.1214381914000002,2.8,-0.2,2.8071337695,0.0,0.0,0.0,2.8,-0.2,2.8071337695
2020-06-19 17:00:00,2.17,0.22,2.1811235637,0.0,0.0,0.0,2.17,0.22,2.1811235637,2.87,-0.23,2.8792012781,0.0,0.0,0.0,2.87,-0.23,2.8792012781
2020-06-19 17:30:00,2.24,0.19,2.2480435939,0.0,0.0,0.0,2.24,0.19,2.2480435939,3.02,-0.23,3.0287456149,0.0,0.0,0.0,3.02,-0.23,3.0287456149
2020-06-19 18:00:00,2.24,0.19,2.2480435939,0.0,0.0,0.0,2.24,0.19,2.2480435939,3.1,-0.24,3.1092764432,0.0,0.0,0.0,3.1,-0.24,3.1092764432
2020-06-19 18:30:00,2.15,0.2,2.1592822882,0.0,0.0,0.0,2.15,0.2,2.1592822882,2.9699999999999998,-0.24,2.979681191,0.0,0.0,0.0,2.9699999999999998,-0.24,2.979681191
2020-06-19 19:00:00,2.13,0.2,2.1393690659,0.0,0.0,0.0,2.13,0.2,2.1393690659,2.81,-0.26,2.8220028349,0.0,0.0,0.0,2.81,-0.26,2.8220028349
2020-06-19 19:30:00,2.03,0.17,2.0371057901,0.0,0.0,0.0,2.03,0.17,2.0371057901,2.73,-0.27,2.7433191575,0.0,0.0,0.0,2.73,-0.27,2.7433191575
2020-06-19 20:00:00,1.99,0.18,1.9981241203,0.0,0.0,0.0,1.99,0.18,1.9981241203,2.48,-0.28,2.4957563984,0.0,0.0,0.0,2.48,-0.28,2.4957563984
2020-06-19 20:30:00,1.97,0.18,1.9782062582000002,0.0,0.0,0.0,1.97,0.18,1.9782062582000002,2.38,-0.31,2.4001041644,0.0,0.0,0.0,2.38,-0.31,2.4001041644
2020-06-19 21:00:00,1.9100000000000001,0.18,1.9184629264000002,0.0,0.0,0.0,1.9100000000000001,0.18,1.9184629264000002,2.3,-0.35000000000000003,2.3264780248,0.0,0.0,0.0,2.3,-0.35000000000000003,2.3264780248
2020-06-19 21:30:00,1.81,0.15,1.8162048343000001,0.0,0.0,0.0,1.81,0.15,1.8162048343000001,2.25,-0.34,2.275543891,0.0,0.0,0.0,2.25,-0.34,2.275543891
2020-06-19 22:00:00,1.83,0.16,1.8369812193000001,0.0,0.0,0.0,1.83,0.16,1.8369812193000001,2.21,-0.34,2.2360008945,0.0,0.0,0.0,2.21,-0.34,2.2360008945
2020-06-19 22:30:00,1.8599999999999999,0.18,1.8686893803,0.0,0.0,0.0,1.8599999999999999,0.18,1.8686893803,2.18,-0.30000000000000004,2.2005453869,0.0,0.0,0.0,2.18,-0.30000000000000004,2.2005453869
2020-06-19 23:00:00,1.8,0.18,1.8089776118,0.0,0.0,0.0,1.8,0.18,1.8089776118,2.09,-0.30000000000000004,2.1114213222,0.0,0.0,0.0,2.09,-0.30000000000000004,2.1114213222
2020-06-19 23:30:00,1.74,0.19,1.7503428236,0.0,0.0,0.0,1.74,0.19,1.7503428236,1.87,-0.34,1.9006577809,0.0,0.0,0.0,1.87,-0.34,1.9006577809
2020-06-20 00:00:00,1.6099999999999999,0.17,1.6189502772000002,0.0,0.0,0.0,1.6099999999999999,0.17,1.6189502772000002,1.74,-0.32,1.7691806013,0.0,0.0,0.0,1.74,-0.32,1.7691806013
2020-06-20 00:30:00,1.57,0.15,1.5771493270999999,0.0,0.0,0.0,1.57,0.15,1.5771493270999999,1.6099999999999999,-0.33,1.6434719347,0.0,0.0,0.0,1.6099999999999999,-0.33,1.6434719347
