dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",45,8485.0,,8485.0,45,58.0,2024-02-23 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8458.0,,8458.0,46,115.0,2024-02-23 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9348.0,,9348.0,46,105.0,2024-02-23 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8830.0,,8830.0,46,92.0,2024-02-23 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6639.0,,6639.0,46,79.0,2024-02-23 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5410.0,,5410.0,46,23.0,2024-02-23 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,4570.0,,4570.0,46,139.0,2024-02-23 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5389.0,,5389.0,46,85.0,2024-02-23 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,4508.0,,4508.0,46,49.0,2024-02-23 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5145.0,,5145.0,46,67.0,2024-02-23 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,7088.0,,7088.0,46,134.0,2024-02-23 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6993.0,,6993.0,46,91.0,2024-02-23 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8649.0,,8649.0,46,127.0,2024-02-23 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,7398.0,,7398.0,46,688.0,2024-02-23 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10125.0,,10125.0,46,883.0,2024-02-23 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,7607.0,,7607.0,46,781.0,2024-02-23 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6997.0,,6997.0,46,681.0,2024-02-23 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6453.0,,6453.0,46,503.0,2024-02-23 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8778.0,,8778.0,46,189.0,2024-02-23 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10558.0,,10558.0,46,400.0,2024-02-23 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8373.0,,8373.0,46,647.0,2024-02-23 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9588.0,,9588.0,46,733.0,2024-02-23 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9356.0,,9356.0,46,795.0,2024-02-23 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8857.0,,8857.0,46,827.0,2024-02-23 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10915.0,,10915.0,46,764.0,2024-02-23 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9549.0,,9549.0,46,407.0,2024-02-23 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9078.0,,9078.0,46,435.0,2024-02-23 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9501.0,,9501.0,46,375.0,2024-02-23 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,11389.0,,11389.0,46,232.0,2024-02-23 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12845.0,,12845.0,46,216.0,2024-02-23 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12454.0,,12454.0,46,323.0,2024-02-23 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,13766.0,,13766.0,46,272.0,2024-02-23 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12483.0,,12483.0,46,246.0,2024-02-23 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,16347.0,,16347.0,46,516.0,2024-02-23 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,18549.0,,18549.0,46,468.0,2024-02-23 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,16598.0,,16598.0,46,425.0,2024-02-23 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,18810.0,,18810.0,46,140.0,2024-02-23 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,17769.0,,17769.0,46,168.0,2024-02-23 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,18678.0,,18678.0,46,168.0,2024-02-23 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,17786.0,,17786.0,46,200.0,2024-02-23 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15765.0,,15765.0,46,180.0,2024-02-23 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15999.0,,15999.0,46,208.0,2024-02-23 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15258.0,,15258.0,46,164.0,2024-02-23 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,11901.0,,11901.0,46,134.0,2024-02-23 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10448.0,,10448.0,46,145.0,2024-02-23 23:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,7699.0,,7699.0,46,173.0,2024-02-24 00:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8722.0,,8722.0,46,162.0,2024-02-24 00:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6294.0,,6294.0,46,163.0,2024-02-24 01:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5624.0,,5624.0,46,214.0,2024-02-24 01:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5693.0,,5693.0,46,140.0,2024-02-24 02:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,7325.0,,7325.0,46,172.0,2024-02-24 02:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6584.0,,6584.0,46,255.0,2024-02-24 03:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6856.0,,6856.0,46,178.0,2024-02-24 03:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,7568.0,,7568.0,46,127.0,2024-02-24 04:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5812.0,,5812.0,46,139.0,2024-02-24 04:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5204.0,,5204.0,46,179.0,2024-02-24 05:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5803.0,,5803.0,46,258.0,2024-02-24 05:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5026.0,,5026.0,46,142.0,2024-02-24 06:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,5843.0,,5843.0,46,303.0,2024-02-24 06:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6713.0,,6713.0,46,295.0,2024-02-24 07:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6411.0,,6411.0,46,244.0,2024-02-24 07:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,6787.0,,6787.0,46,129.0,2024-02-24 08:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8032.0,,8032.0,46,22.0,2024-02-24 08:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9356.0,,9356.0,46,138.0,2024-02-24 09:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10485.0,,10485.0,46,337.0,2024-02-24 09:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,11827.0,,11827.0,46,707.0,2024-02-24 10:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,13551.0,,13551.0,46,565.0,2024-02-24 10:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10933.0,,10933.0,46,621.0,2024-02-24 11:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,9749.0,,9749.0,46,245.0,2024-02-24 11:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12813.0,,12813.0,46,339.0,2024-02-24 12:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12890.0,,12890.0,46,229.0,2024-02-24 12:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,10140.0,,10140.0,46,272.0,2024-02-24 13:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,8925.0,,8925.0,46,233.0,2024-02-24 13:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,11295.0,,11295.0,46,318.0,2024-02-24 14:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,14709.0,,14709.0,46,449.0,2024-02-24 14:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,14437.0,,14437.0,46,528.0,2024-02-24 15:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12921.0,,12921.0,46,513.0,2024-02-24 15:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12196.0,,12196.0,46,445.0,2024-02-24 16:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,16315.0,,16315.0,46,535.0,2024-02-24 16:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15373.0,,15373.0,46,661.0,2024-02-24 17:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,16111.0,,16111.0,46,514.0,2024-02-24 17:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15494.0,,15494.0,46,442.0,2024-02-24 18:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,13835.0,,13835.0,46,228.0,2024-02-24 18:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,14878.0,,14878.0,46,138.0,2024-02-24 19:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15149.0,,15149.0,46,370.0,2024-02-24 19:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,16408.0,,16408.0,46,339.0,2024-02-24 20:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,14131.0,,14131.0,46,250.0,2024-02-24 20:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,15427.0,,15427.0,46,480.0,2024-02-24 21:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,12458.0,,12458.0,46,480.0,2024-02-24 21:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,13931.0,,13931.0,46,333.0,2024-02-24 22:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,13032.0,,13032.0,46,250.0,2024-02-24 22:30:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
NGED_842189_2_Feb_2024,National Grid Electricity Distribution,NGED,842189,"LAWLEY FARM, DAWLEY ROAD, TELFORD",2,2,"52.6767, -2.4908",46,13180.0,,13180.0,46,275.0,2024-02-24 23:00:00+00:00,2024-03-26 11:01:51+00:00,2024-03-31 15:13:39+01:00
