Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-13 12:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-07-13 13:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-07-13 13:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-07-13 14:00:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-07-13 14:30:00,5.088,1.484,5.3,5.088,1.484,5.3,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-07-13 15:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-07-13 15:30:00,5.184,1.512,5.4,5.184,1.512,5.4,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2020-07-13 16:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2020-07-13 16:30:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-07-13 17:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-07-13 17:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-07-13 18:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-07-13 18:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-13 19:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-07-13 19:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-07-13 20:00:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-07-13 20:30:00,5.184,1.512,5.4,5.184,1.512,5.4,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-07-13 21:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-07-13 21:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-07-13 22:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-07-13 22:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-07-13 23:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-07-13 23:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-07-14 00:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-07-14 00:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-07-14 01:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-07-14 01:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-07-14 02:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-07-14 02:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-07-14 03:00:00,4.32,1.26,4.5,4.32,1.26,4.5,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-07-14 03:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-07-14 04:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-07-14 04:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2020-07-14 05:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-07-14 05:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-07-14 06:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-07-14 06:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-07-14 07:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-07-14 07:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-07-14 08:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-07-14 08:30:00,4.944,1.442,5.15,4.944,1.442,5.15,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-07-14 09:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-07-14 09:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-07-14 10:00:00,6.048,1.764,6.3,6.048,1.764,6.3,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-07-14 10:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-07-14 11:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-07-14 11:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-07-14 12:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-07-14 12:30:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-07-14 13:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-07-14 13:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-07-14 14:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-07-14 14:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-07-14 15:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-07-14 15:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-07-14 16:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2020-07-14 16:30:00,5.808,1.694,6.05,5.808,1.694,6.05,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-07-14 17:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-07-14 17:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-07-14 18:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-07-14 18:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-07-14 19:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-14 19:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-07-14 20:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-07-14 20:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-07-14 21:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2020-07-14 21:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-07-14 22:00:00,5.328,1.554,5.55,5.328,1.554,5.55,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-07-14 22:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-07-14 23:00:00,5.088,1.484,5.3,5.088,1.484,5.3,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-07-14 23:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-07-15 00:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-07-15 00:30:00,4.464,1.302,4.65,4.464,1.302,4.65,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-07-15 01:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-07-15 01:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-07-15 02:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-07-15 02:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-07-15 03:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-07-15 03:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-07-15 04:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.2928,0.9604,3.43,0.00288,0.00084,0.003,3.2928,0.9604,3.43
2020-07-15 04:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.2064,0.9352,3.34,0.024,0.007,0.025,3.2064,0.9352,3.34
2020-07-15 05:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.216,0.9380000000000001,3.35,0.03552,0.010360000000000001,0.037,3.216,0.9380000000000001,3.35
2020-07-15 05:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.1296,0.9128000000000001,3.26,0.08928000000000001,0.02604,0.093,3.1296,0.9128000000000001,3.26
2020-07-15 06:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.3024,0.9632000000000001,3.44,0.10752,0.031360000000000006,0.112,3.3024,0.9632000000000001,3.44
2020-07-15 06:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.2832,0.9576,3.42,0.11904,0.03472,0.124,3.2832,0.9576,3.42
2020-07-15 07:00:00,4.272,1.246,4.45,4.272,1.246,4.45,3.4176,0.9968,3.56,0.31776000000000004,0.09268000000000001,0.331,3.4176,0.9968,3.56
2020-07-15 07:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,3.7344,1.0892,3.89,0.28896000000000005,0.08428000000000001,0.301,3.7344,1.0892,3.89
2020-07-15 08:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,3.7152000000000003,1.0836000000000001,3.87,0.31968,0.09324,0.333,3.7152000000000003,1.0836000000000001,3.87
2020-07-15 08:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,3.8112,1.1116,3.9699999999999998,0.27168000000000003,0.07924,0.28300000000000003,3.8112,1.1116,3.9699999999999998
2020-07-15 09:00:00,5.136,1.498,5.35,5.136,1.498,5.35,3.9455999999999998,1.1508,4.11,0.21408000000000002,0.06244,0.223,3.9455999999999998,1.1508,4.11
2020-07-15 09:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.1376,1.2068,4.31,0.19296000000000002,0.056280000000000004,0.201,4.1376,1.2068,4.31
2020-07-15 10:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.3104,1.2572,4.49,0.0816,0.0238,0.085,4.3104,1.2572,4.49
2020-07-15 10:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.2336,1.2348,4.41,0.036480000000000005,0.01064,0.038,4.2336,1.2348,4.41
2020-07-15 11:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.4256,1.2908,4.61,0.02016,0.005880000000000001,0.021,4.4256,1.2908,4.61
2020-07-15 11:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.3584,1.2711999999999999,4.54,0.0816,0.0238,0.085,4.3584,1.2711999999999999,4.54
2020-07-15 12:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.416,1.288,4.6,0.15456,0.04508,0.161,4.416,1.288,4.6
2020-07-15 12:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.4544,1.2992,4.64,0.11616000000000001,0.03388,0.121,4.4544,1.2992,4.64
2020-07-15 13:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,4.3776,1.2768,4.5600000000000005,0.01728,0.00504,0.018000000000000002,4.3776,1.2768,4.5600000000000005
2020-07-15 13:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-07-15 14:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.4832,1.3076,4.67,0.0009600000000000001,0.00028000000000000003,0.001,4.4832,1.3076,4.67
2020-07-15 14:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-07-15 15:00:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-07-15 15:30:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-07-15 16:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-07-15 16:30:00,6.0,1.75,6.25,6.0,1.75,6.25,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2020-07-15 17:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-07-15 17:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-07-15 18:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-15 18:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-07-15 19:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-07-15 19:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-07-15 20:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-07-15 20:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-07-15 21:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-07-15 21:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-07-15 22:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-07-15 22:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-07-15 23:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-07-15 23:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-07-16 00:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-07-16 00:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-07-16 01:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-07-16 01:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-07-16 02:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-07-16 02:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-07-16 03:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.408,0.994,3.55,0.0009600000000000001,0.00028000000000000003,0.001,3.408,0.994,3.55
2020-07-16 03:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.2448,0.9464,3.38,0.09888000000000001,0.02884,0.10300000000000001,3.2448,0.9464,3.38
2020-07-16 04:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.1296,0.9128000000000001,3.26,0.24,0.07,0.25,3.1296,0.9128000000000001,3.26
2020-07-16 04:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.2064,0.9352,3.34,0.39456,0.11508000000000002,0.41100000000000003,3.2064,0.9352,3.34
2020-07-16 05:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.1968,0.9324,3.33,0.4944,0.1442,0.515,3.1968,0.9324,3.33
2020-07-16 05:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.1968,0.9324,3.33,0.5865600000000001,0.17108,0.611,3.1968,0.9324,3.33
2020-07-16 06:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.3312,0.9716,3.47,0.59328,0.17304000000000003,0.618,3.3312,0.9716,3.47
2020-07-16 06:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.456,1.008,3.6,0.59616,0.17388,0.621,3.456,1.008,3.6
2020-07-16 07:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.504,1.022,3.65,0.6288,0.1834,0.655,3.504,1.022,3.65
2020-07-16 07:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,3.5616,1.0388,3.71,0.6326400000000001,0.18452000000000002,0.659,3.5616,1.0388,3.71
2020-07-16 08:00:00,4.8,1.4,5.0,4.8,1.4,5.0,3.7248,1.0864,3.88,0.6576000000000001,0.1918,0.685,3.7248,1.0864,3.88
2020-07-16 08:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,3.7439999999999998,1.092,3.9,0.70752,0.20636000000000002,0.737,3.7439999999999998,1.092,3.9
2020-07-16 09:00:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,4.0896,1.1928,4.26,0.37632000000000004,0.10976000000000001,0.392,4.0896,1.1928,4.26
2020-07-16 09:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-07-16 10:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-07-16 10:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.5312,1.3216,4.72,0.01152,0.00336,0.012,4.5312,1.3216,4.72
2020-07-16 11:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.3104,1.2572,4.49,0.028800000000000003,0.008400000000000001,0.03,4.3104,1.2572,4.49
2020-07-16 11:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,3.9072,1.1396,4.07,0.312,0.091,0.325,3.9072,1.1396,4.07
2020-07-16 12:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.1376,1.2068,4.31,0.25056,0.07308,0.261,4.1376,1.2068,4.31
2020-07-16 12:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.2336,1.2348,4.41,0.20448000000000002,0.059640000000000006,0.213,4.2336,1.2348,4.41
2020-07-16 13:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.4928,1.3104,4.68,0.15264000000000003,0.044520000000000004,0.159,4.4928,1.3104,4.68
2020-07-16 13:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.6272,1.3496000000000001,4.82,0.06720000000000001,0.0196,0.07,4.6272,1.3496000000000001,4.82
2020-07-16 14:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.6656,1.3608,4.86,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86
2020-07-16 14:30:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-07-16 15:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.5792,1.3356,4.77,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77
2020-07-16 15:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-07-16 16:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-07-16 16:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-07-16 17:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-07-16 17:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-07-16 18:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-07-16 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-07-16 19:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-07-16 19:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-07-16 20:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-07-16 20:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-07-16 21:00:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
