Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.16
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.71
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.82
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,N Current (RMS),A,22.4
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L3 Current (RMS),A,13.3
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L2 Current (RMS),A,36.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,4.0,L1 Current (RMS),A,13.1
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.62
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.3
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,N Current (RMS),A,1.6
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,1.4
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,2.8
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.78
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.98
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.38
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.34
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,N Current (RMS),A,11.6
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,17.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,10.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,transformer,,Temperature,C,26.6
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L3 Voltage THD,%,2.24
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.28
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.3
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.38
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.45
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.24
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L3 Active Power,kW,7.35
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L2 Active Power,kW,13.7
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L1 Active Power,kW,5.47
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,N Current (RMS),A,33.1
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L3 Current (RMS),A,30.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L2 Current (RMS),A,56.3
906072,SPILSBY HIGHFIELDS,2023-08-13 22:20:00+00:00,busbar,,L1 Current (RMS),A,25.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.16
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.54
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.35
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.46
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,N Current (RMS),A,18.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,30.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,13.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.39
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.75
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.47
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,N Current (RMS),A,2.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L3 Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L2 Current (RMS),A,3.4
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.69
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.67
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.48
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.01
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.54
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,N Current (RMS),A,11.7
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L3 Current (RMS),A,19.4
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,feeder,1.0,L1 Current (RMS),A,11.1
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,transformer,,Temperature,C,26.7
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L3 Voltage THD,%,2.22
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.51
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L2 Voltage THD,%,2.28
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.55
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L1 Voltage THD,%,2.42
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.45
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.04
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L3 Active Power,kW,8.22
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L2 Active Power,kW,12.22
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L1 Active Power,kW,5.91
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,N Current (RMS),A,29.4
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L3 Current (RMS),A,34.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L2 Current (RMS),A,50.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:10:00+00:00,busbar,,L1 Current (RMS),A,25.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.32
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.51
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.05
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.81
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.67
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.49
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,N Current (RMS),A,17.0
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,15.8
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,31.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,15.3
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.08
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.45
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.84
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,N Current (RMS),A,2.7
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L2 Current (RMS),A,3.8
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,2.0,L1 Current (RMS),A,2.4
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.68
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.87
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.08
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,N Current (RMS),A,11.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L2 Current (RMS),A,16.5
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,transformer,,Temperature,C,26.7
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.22
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.88
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.24
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.89
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.44
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.67
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.26
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L3 Active Power,kW,8.94
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L2 Active Power,kW,12.38
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L1 Active Power,kW,7.07
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,N Current (RMS),A,28.3
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L3 Current (RMS),A,37.2
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L2 Current (RMS),A,50.9
906072,SPILSBY HIGHFIELDS,2023-08-13 22:00:00+00:00,busbar,,L1 Current (RMS),A,30.0
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.72
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.07
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.51
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.62
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.32
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,N Current (RMS),A,16.0
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.8
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L2 Current (RMS),A,31.4
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,4.0,L1 Current (RMS),A,19.4
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.24
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.34
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.81
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.36
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,N Current (RMS),A,2.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.8
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.6
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.0
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.69
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.62
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.48
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,N Current (RMS),A,11.4
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L3 Current (RMS),A,24.0
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,transformer,,Temperature,C,26.8
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L3 Voltage THD,%,2.19
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.79
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.22
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,249.96
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.45
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.57
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.63
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L3 Active Power,kW,10.54
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L2 Active Power,kW,13.04
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L1 Active Power,kW,9.16
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,N Current (RMS),A,25.3
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L3 Current (RMS),A,43.3
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L2 Current (RMS),A,53.8
906072,SPILSBY HIGHFIELDS,2023-08-13 21:50:00+00:00,busbar,,L1 Current (RMS),A,38.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.26
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.75
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.14
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.92
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.27
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,N Current (RMS),A,19.4
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,17.1
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,32.7
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,14.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.06
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.21
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.44
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.8
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.28
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,N Current (RMS),A,2.6
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.04
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.75
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.34
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.01
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,N Current (RMS),A,15.0
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L3 Current (RMS),A,24.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L2 Current (RMS),A,24.4
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.5
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,transformer,,Temperature,C,26.8
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L3 Voltage THD,%,2.21
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,249.9
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.21
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.86
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L1 Voltage THD,%,2.44
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.59
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.26
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L3 Active Power,kW,10.33
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L2 Active Power,kW,14.07
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L1 Active Power,kW,7.56
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,N Current (RMS),A,32.3
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L3 Current (RMS),A,42.7
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L2 Current (RMS),A,58.2
906072,SPILSBY HIGHFIELDS,2023-08-13 21:40:00+00:00,busbar,,L1 Current (RMS),A,32.4
906072,SPILSBY HIGHFIELDS,2023-08-13 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.16
