Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.21
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.0
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.7
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.1
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.78
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,8.83
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.66
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.15
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.68
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.8
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.6
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.8
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.8
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,transformer,,Temperature,C,27.5
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.59
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.53
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.23
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.95
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L3 Active Power,kW,13.98
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L2 Active Power,kW,7.14
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.01
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,N Current (RMS),A,11.4
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
213878,Charter Walk,2023-06-10T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.36
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.02
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.17
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.54
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,29.3
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.4
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,57.2
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.44
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.28
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.31
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.32
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.5
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.9
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.2
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.64
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.19
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,8.98
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.56
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.28
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.83
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.5
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.7
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.3
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.5
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,transformer,,Temperature,C,27.6
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.96
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.58
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.64
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.92
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L3 Active Power,kW,13.87
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L2 Active Power,kW,14.2
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L1 Active Power,kW,0.03
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,N Current (RMS),A,14.2
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.6
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
213878,Charter Walk,2023-06-10T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.33
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.25
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.14
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.91
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,29.7
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.0
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,56.6
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.7
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.59
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.61
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.38
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.2
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.0
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.9
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.21
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.75
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,14.96
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.12
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.55
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-7.64
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.1
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.3
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,transformer,,Temperature,C,27.6
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.71
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.26
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.59
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.92
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L3 Active Power,kW,14.96
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L2 Active Power,kW,14.2
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.35
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,N Current (RMS),A,14.9
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
213878,Charter Walk,2023-06-10T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.88
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.09
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,11.41
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.89
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.8
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.3
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,49.4
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.8
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.09
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.13
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.02
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.0
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.9
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.46
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.76
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,8.81
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.96
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.85
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-3.46
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.0
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.3
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.4
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,42.1
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,transformer,,Temperature,C,27.6
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.84
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.82
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.47
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.85
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L3 Active Power,kW,15.18
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L2 Active Power,kW,11.57
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L1 Active Power,kW,3.43
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,N Current (RMS),A,14.2
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
213878,Charter Walk,2023-06-10T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.94
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.75
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.7
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.91
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.2
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.8
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,42.6
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.85
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.1
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.57
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.8
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.9
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.6
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.8
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.24
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.27
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.12
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.32
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.99
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.38
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.3
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.6
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.0
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,transformer,,Temperature,C,27.6
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.03
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.21
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.58
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.12
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L3 Active Power,kW,15.92
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L2 Active Power,kW,7.81
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L1 Active Power,kW,3.1
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,N Current (RMS),A,15.7
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.7
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
213878,Charter Walk,2023-06-10T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.15
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.83
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.86
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.31
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.69
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.3
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.4
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,40.3
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.9
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.19
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.03
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.62
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.4
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.8
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.14
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-6.82
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,9.36
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.47
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.06
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.02
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.2
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.5
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.6
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,transformer,,Temperature,C,27.6
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.53
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.59
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.06
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.01
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.35
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L3 Active Power,kW,17.52
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L2 Active Power,kW,6.28
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L1 Active Power,kW,2.29
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,N Current (RMS),A,16.6
213878,Charter Walk,2023-06-10T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
