Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.06
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.76
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,18.8
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,16.54
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,9.22
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,44.6
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,79.8
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.2
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.4
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.26
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.14
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.57
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.78
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.59
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,18.6
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.2
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.7
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.05
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.3
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,20.57
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.84
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,52.6
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.5
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,85.2
551515,Hillandale,2024-04-06T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
551515,Hillandale,2024-04-06T23:10:00.000+00:00,transformer,,Temperature,C,27.9
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.48
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.88
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.12
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L2 Active Power,kW,41.47
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.12
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,N Current (RMS),A,107.8
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,154.0
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,176.6
551515,Hillandale,2024-04-06T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.08
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.22
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.6
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.47
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.67
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.9
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.2
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.2
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.76
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.93
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.43
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,17.9
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,20.83
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,9.17
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,51.5
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,76.3
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,89.9
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.7
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.53
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.93
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.04
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.98
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.0
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.98
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.7
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.8
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.43
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.93
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.97
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,13.88
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.2
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.1
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.4
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.9
551515,Hillandale,2024-04-06T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.2
551515,Hillandale,2024-04-06T23:00:00.000+00:00,transformer,,Temperature,C,28.2
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.46
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.51
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L3 Active Power,kW,32.45
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L2 Active Power,kW,39.18
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L1 Active Power,kW,19.02
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,N Current (RMS),A,100.1
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.7
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,167.9
551515,Hillandale,2024-04-06T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.12
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.11
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.63
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.42
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.75
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,N Current (RMS),A,2.8
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.7
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.4
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.9
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.68
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.76
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L3 Active Power,kW,16.32
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L2 Active Power,kW,21.69
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L1 Active Power,kW,9.78
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,N Current (RMS),A,51.6
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,70.5
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,93.2
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.4
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.13
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.19
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.63
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.53
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.34
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.8
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.3
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.35
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.64
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.43
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.76
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.03
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.71
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.9
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.1
551515,Hillandale,2024-04-06T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.4
551515,Hillandale,2024-04-06T22:50:00.000+00:00,transformer,,Temperature,C,28.4
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.39
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.27
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.68
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L3 Active Power,kW,31.35
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L2 Active Power,kW,38.67
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L1 Active Power,kW,18.59
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,N Current (RMS),A,98.7
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.5
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,166.8
551515,Hillandale,2024-04-06T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.09
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.64
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.42
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.64
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.2
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.7
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.0
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.8
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.82
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.92
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.07
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L3 Active Power,kW,16.81
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L2 Active Power,kW,19.59
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.6
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,N Current (RMS),A,46.9
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.6
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,84.9
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.3
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.38
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.07
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.01
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.45
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.59
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.76
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.0
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.8
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.45
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.19
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.53
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.3
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.1
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.5
551515,Hillandale,2024-04-06T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.8
551515,Hillandale,2024-04-06T22:40:00.000+00:00,transformer,,Temperature,C,28.7
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.16
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.56
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.29
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L3 Active Power,kW,33.09
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L2 Active Power,kW,34.12
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L1 Active Power,kW,20.53
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,N Current (RMS),A,84.3
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.6
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
551515,Hillandale,2024-04-06T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.11
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.26
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.66
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.43
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.64
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.8
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.3
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.9
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.58
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.78
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.17
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L3 Active Power,kW,18.74
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L2 Active Power,kW,22.29
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L1 Active Power,kW,8.55
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,N Current (RMS),A,57.8
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,80.7
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,96.0
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.5
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.39
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.89
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.65
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.62
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.69
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.3
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.0
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.0
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.36
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.48
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.16
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.25
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,8.2
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.1
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,51.9
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.7
551515,Hillandale,2024-04-06T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.4
551515,Hillandale,2024-04-06T22:30:00.000+00:00,transformer,,Temperature,C,28.9
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.17
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.23
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L3 Active Power,kW,37.21
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L2 Active Power,kW,36.6
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L1 Active Power,kW,20.09
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,N Current (RMS),A,93.8
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.5
551515,Hillandale,2024-04-06T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.6
