Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,11.0
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.8
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.9
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.8
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,transformer,,Temperature,C,15.5
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.69
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,39.17
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,19.59
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,23.07
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,28.6
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.8
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
430511,Sparks Trebetherick,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.2
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.33
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.47
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.87
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.54
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.55
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.5
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.5
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.3
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.56
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.2
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,34.87
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.3
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.38
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.0
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,146.3
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.5
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.8
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.04
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.43
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.19
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,6.1
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.4
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.4
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,transformer,,Temperature,C,15.5
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.28
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,36.78
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,16.27
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,15.13
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,38.6
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.6
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.7
430511,Sparks Trebetherick,2024-01-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.84
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.34
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.48
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,19.7
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.4
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.6
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.2
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.91
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.35
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,38.52
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.0
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.23
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,35.2
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,164.8
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.4
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.1
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.7
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.76
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.48
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.38
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.6
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.1
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,transformer,,Temperature,C,15.5
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.54
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.6
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.03
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,40.12
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,18.82
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,12.1
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,50.5
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,171.7
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
430511,Sparks Trebetherick,2024-01-18T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.31
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.27
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.9
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.52
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.53
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.7
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.3
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.6
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.48
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,39.04
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.2
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.25
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.8
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,167.4
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.9
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.9
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.94
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.08
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.72
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.1
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.4
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.0
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,transformer,,Temperature,C,15.5
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.58
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.06
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.62
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L3 Active Power,kW,40.87
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L2 Active Power,kW,16.8
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L1 Active Power,kW,14.49
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,175.2
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
430511,Sparks Trebetherick,2024-01-18T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.25
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.99
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.5
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.76
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,N Current (RMS),A,12.4
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.4
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.1
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.54
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,31.53
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.22
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.35
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,22.8
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,135.3
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.5
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.1
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.66
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.18
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.37
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,6.4
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.5
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.8
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.08
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.45
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.0
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L3 Active Power,kW,33.19
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L2 Active Power,kW,14.9
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L1 Active Power,kW,14.48
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,N Current (RMS),A,32.4
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.7
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
430511,Sparks Trebetherick,2024-01-18T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.39
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.31
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.97
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.28
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.6
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.9
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.4
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.5
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.35
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.57
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,34.66
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.53
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.24
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,23.1
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,148.4
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.4
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.0
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.16
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.15
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.87
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.46
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.9
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,6.8
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.3
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.0
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.88
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
430511,Sparks Trebetherick,2024-01-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,36.51
