Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.76
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L3 Active Power,kW,10.72
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L2 Active Power,kW,5.03
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L1 Active Power,kW,17.21
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,N Current (RMS),A,51.0
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L3 Current (RMS),A,46.6
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L2 Current (RMS),A,23.2
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,feeder,20.0,L1 Current (RMS),A,75.1
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,transformer,,Temperature,C,28.1
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.49
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.9
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.65
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.23
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.7
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.34
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.13
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L3 Active Power,kW,41.04
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L2 Active Power,kW,38.02
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L1 Active Power,kW,35.82
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,N Current (RMS),A,73.7
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L3 Current (RMS),A,177.6
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L2 Current (RMS),A,165.4
541537,Meadow Farm Estate S/S,2023-08-12 10:00:00+00:00,busbar,,L1 Current (RMS),A,155.5
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.29
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L3 Active Power,kW,4.82
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L2 Active Power,kW,11.07
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L1 Active Power,kW,4.35
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,N Current (RMS),A,30.0
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L3 Current (RMS),A,21.0
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L2 Current (RMS),A,48.8
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,,L1 Current (RMS),A,20.9
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.05
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.62
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.31
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L3 Active Power,kW,1.47
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L2 Active Power,kW,6.5
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L1 Active Power,kW,0.69
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,N Current (RMS),A,29.0
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L3 Current (RMS),A,7.2
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L2 Current (RMS),A,34.3
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,50.0,L1 Current (RMS),A,3.6
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.71
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.62
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.24
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L3 Active Power,kW,7.02
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L2 Active Power,kW,2.62
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.87
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,N Current (RMS),A,26.9
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L3 Current (RMS),A,32.6
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L2 Current (RMS),A,11.9
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,40.0,L1 Current (RMS),A,10.8
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.1
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.02
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L3 Active Power,kW,14.21
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L2 Active Power,kW,9.38
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L1 Active Power,kW,7.51
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,N Current (RMS),A,35.2
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L3 Current (RMS),A,62.1
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L2 Current (RMS),A,42.6
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,30.0,L1 Current (RMS),A,32.7
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.83
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L3 Active Power,kW,8.01
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.7
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L1 Active Power,kW,16.41
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,N Current (RMS),A,52.9
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L3 Current (RMS),A,35.6
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L2 Current (RMS),A,17.2
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,feeder,20.0,L1 Current (RMS),A,72.0
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,transformer,,Temperature,C,28.2
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.57
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.26
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.76
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.5
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.77
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.46
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L3 Active Power,kW,35.52
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L2 Active Power,kW,33.27
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L1 Active Power,kW,30.84
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,N Current (RMS),A,72.1
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L3 Current (RMS),A,153.9
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L2 Current (RMS),A,146.5
541537,Meadow Farm Estate S/S,2023-08-12 09:50:00+00:00,busbar,,L1 Current (RMS),A,135.4
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L3 Active Power,kW,6.92
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L2 Active Power,kW,8.51
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L1 Active Power,kW,2.94
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,N Current (RMS),A,21.4
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L3 Current (RMS),A,30.0
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L2 Current (RMS),A,37.2
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,,L1 Current (RMS),A,14.2
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.09
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.2
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.34
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L3 Active Power,kW,1.62
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L2 Active Power,kW,5.19
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L1 Active Power,kW,0.72
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,N Current (RMS),A,18.3
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L3 Current (RMS),A,7.7
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L2 Current (RMS),A,23.3
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,50.0,L1 Current (RMS),A,3.7
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.78
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.23
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L3 Active Power,kW,6.05
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L2 Active Power,kW,3.11
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.68
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,N Current (RMS),A,21.8
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L3 Current (RMS),A,27.9
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L2 Current (RMS),A,14.0
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,40.0,L1 Current (RMS),A,15.9
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.71
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.29
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L3 Active Power,kW,17.47
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L2 Active Power,kW,7.56
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L1 Active Power,kW,7.74
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,N Current (RMS),A,43.5
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L3 Current (RMS),A,75.4
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L2 Current (RMS),A,35.1
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,30.0,L1 Current (RMS),A,33.7
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.13
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.69
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.66
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L1 Active Power,kW,14.31
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,N Current (RMS),A,41.2
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L3 Current (RMS),A,33.8
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L2 Current (RMS),A,21.1
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,feeder,20.0,L1 Current (RMS),A,61.9
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,transformer,,Temperature,C,28.1
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.52
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.53
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.78
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.87
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.82
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.02
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L3 Active Power,kW,39.75
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L2 Active Power,kW,29.03
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L1 Active Power,kW,28.39
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,N Current (RMS),A,81.8
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L3 Current (RMS),A,170.5
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L2 Current (RMS),A,127.4
541537,Meadow Farm Estate S/S,2023-08-12 09:40:00+00:00,busbar,,L1 Current (RMS),A,124.3
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.02
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L3 Active Power,kW,4.96
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L2 Active Power,kW,6.17
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L1 Active Power,kW,3.29
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,N Current (RMS),A,18.3
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L3 Current (RMS),A,24.7
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L2 Current (RMS),A,28.0
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,,L1 Current (RMS),A,15.9
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.05
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.14
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.31
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L3 Active Power,kW,3.15
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L2 Active Power,kW,6.0
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L1 Active Power,kW,2.26
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,N Current (RMS),A,19.9
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L3 Current (RMS),A,14.5
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L2 Current (RMS),A,27.0
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,50.0,L1 Current (RMS),A,15.2
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.75
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.61
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L3 Active Power,kW,3.59
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L2 Active Power,kW,3.32
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L1 Active Power,kW,1.21
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,N Current (RMS),A,17.7
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L3 Current (RMS),A,17.7
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L2 Current (RMS),A,15.4
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,40.0,L1 Current (RMS),A,10.3
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.56
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.01
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.35
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L3 Active Power,kW,16.26
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L2 Active Power,kW,10.24
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L1 Active Power,kW,6.95
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,N Current (RMS),A,40.1
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L3 Current (RMS),A,71.9
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L2 Current (RMS),A,46.0
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,30.0,L1 Current (RMS),A,30.1
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.52
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.52
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L2 Active Power,kW,6.1
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L1 Active Power,kW,10.85
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,N Current (RMS),A,31.9
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L3 Current (RMS),A,37.1
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L2 Current (RMS),A,27.8
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,feeder,20.0,L1 Current (RMS),A,49.2
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,transformer,,Temperature,C,28.1
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.53
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.46
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.56
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.78
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.99
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L3 Active Power,kW,36.49
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L2 Active Power,kW,31.82
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L1 Active Power,kW,24.57
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,N Current (RMS),A,84.0
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L3 Current (RMS),A,158.8
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L2 Current (RMS),A,138.9
541537,Meadow Farm Estate S/S,2023-08-12 09:30:00+00:00,busbar,,L1 Current (RMS),A,110.7
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.12
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.33
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L3 Active Power,kW,4.17
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L2 Active Power,kW,9.31
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L1 Active Power,kW,3.68
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,N Current (RMS),A,29.4
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L3 Current (RMS),A,19.0
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L2 Current (RMS),A,41.6
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,,L1 Current (RMS),A,18.2
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.19
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.43
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.23
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,L3 Active Power,kW,2.79
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,L2 Active Power,kW,7.3
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,L1 Active Power,kW,7.2
541537,Meadow Farm Estate S/S,2023-08-12 09:20:00+00:00,feeder,50.0,N Current (RMS),A,24.7
