Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L3 Active Power,kW,16.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L2 Active Power,kW,20.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L1 Active Power,kW,26.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,N Current (Min),A,31.75
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,N Current (Max),A,57.25
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,N Current (RMS),A,42.38
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (Min),A,60.62
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (Max),A,88.25
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.38
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (Min),A,69.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (Max),A,100.62
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.38
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L1 Current (Min),A,99.5
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L1 Current (Max),A,123.88
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.38
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-19T00:30:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-69.44
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-63.37
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-65.06
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.36934
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.47884
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.4923
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,N Current (Min),A,3.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,N Current (Max),A,14.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,N Current (RMS),A,4.62
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Current (Min),A,4.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Current (Max),A,8.62
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Current (Min),A,3.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Current (Max),A,14.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.12
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Current (Max),A,8.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.25
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-45.38
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.06
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-30.13
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.82171
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93921
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.84128
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,N Current (Min),A,9.38
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,N Current (Max),A,29.12
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,N Current (RMS),A,18.88
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Current (Min),A,1.25
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Current (Max),A,7.88
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.88
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Current (Min),A,7.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Current (Max),A,40.12
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.88
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Current (Min),A,14.88
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Current (Max),A,30.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.12
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.13
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.87
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.93
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97342
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9657
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98566
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,N Current (Min),A,44.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,N Current (Max),A,33.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Current (Min),A,56.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Current (Max),A,90.62
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,72.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Current (Min),A,45.25
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Current (Max),A,67.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,54.25
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Current (Min),A,78.62
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Current (Max),A,97.62
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,84.25
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.16
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (Max),V,247.41
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.25
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (Max),V,247.69
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage (Min),V,246.48
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage (Max),V,247.84
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Active Power,kW,18.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Active Power,kW,20.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Active Power,kW,25.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,N Current (Min),A,30.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,N Current (Max),A,53.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,N Current (RMS),A,40.5
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Current (Min),A,61.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Current (Max),A,95.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.62
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Current (Min),A,62.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Current (Max),A,112.12
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.12
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Current (Min),A,98.75
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Current (Max),A,115.88
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.38
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-19T00:20:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-69.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-61.87
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-61.87
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.38265
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.55947
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.53634
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,N Current (Min),A,3.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,N Current (Max),A,14.5
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,N Current (RMS),A,6.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Current (Min),A,4.5
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Current (Max),A,7.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Current (Min),A,3.5
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Current (Max),A,14.75
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.25
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Current (Min),A,2.75
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Current (Max),A,4.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-16.94
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-32.37
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.7225
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93201
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.83291
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,N Current (Min),A,8.38
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,N Current (Max),A,26.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,N Current (RMS),A,16.5
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Current (Min),A,1.38
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Current (Max),A,10.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Current (Min),A,7.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Current (Max),A,35.38
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,21.38
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Current (Min),A,14.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Current (Max),A,28.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.81
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.94
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.63
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98032
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96762
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98499
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,N Current (Min),A,68.38
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,N Current (Max),A,42.75
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Current (Min),A,73.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Current (Max),A,110.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,87.38
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Current (Min),A,38.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Current (Max),A,69.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,53.25
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Current (Min),A,48.25
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Current (Max),A,107.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,92.75
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage (Min),V,240.44
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.75
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.78
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.03
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage (Min),V,240.83
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.28
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Active Power,kW,22.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Active Power,kW,19.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Active Power,kW,27.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,N Current (Min),A,29.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,N Current (Max),A,72.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,N Current (RMS),A,44.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Current (Min),A,76.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Current (Max),A,114.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.62
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Current (Min),A,57.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Current (Max),A,96.25
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.88
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Current (Min),A,69.5
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Current (Max),A,131.75
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.12
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-19T00:10:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-69.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-63.19
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-57.13
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-19T00:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.33651
