Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.46
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.59
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.88
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,33.2
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.4
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.4
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.07
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.79
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.4
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.87
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.33
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.65
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,40.5
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,85.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.8
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.12
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.36
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.22
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.6
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.0
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,2.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,transformer,,Temperature,C,29.6
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.07
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.04
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.77
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.24
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.47
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L3 Active Power,kW,30.43
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L2 Active Power,kW,15.19
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L1 Active Power,kW,22.55
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,N Current (RMS),A,84.3
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
581461,Castle Street Newcastle Emlyn,2023-06-12T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.91
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.45
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.22
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.22
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.83
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,32.3
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.2
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.43
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.34
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.22
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,21.42
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.33
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.58
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,45.2
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,93.8
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.0
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.8
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.09
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.61
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.13
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.4
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,transformer,,Temperature,C,29.7
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.73
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.85
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.57
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.44
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.44
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L3 Active Power,kW,32.59
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L2 Active Power,kW,17.42
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L1 Active Power,kW,20.85
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,N Current (RMS),A,88.1
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,140.9
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.8
581461,Castle Street Newcastle Emlyn,2023-06-12T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.85
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.08
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.74
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.36
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.13
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.61
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,27.6
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.6
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.22
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.64
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.25
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,20.28
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.71
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.34
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,39.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,90.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.08
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.57
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.08
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.3
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,transformer,,Temperature,C,29.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.41
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.49
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.77
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.43
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.95
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L3 Active Power,kW,31.22
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L2 Active Power,kW,18.45
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L1 Active Power,kW,22.08
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,N Current (RMS),A,75.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.9
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.6
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.87
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.49
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.78
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.53
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.58
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.56
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,N Current (RMS),A,32.9
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,33.2
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.08
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.14
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.9
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,5.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.15
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.04
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,24.12
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.86
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.87
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,54.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,107.5
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.09
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.19
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.09
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,4.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.9
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.4
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,transformer,,Temperature,C,29.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.14
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.51
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.82
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.51
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.79
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.26
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L3 Active Power,kW,35.53
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L2 Active Power,kW,16.24
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L1 Active Power,kW,21.99
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,N Current (RMS),A,96.0
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.6
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
581461,Castle Street Newcastle Emlyn,2023-06-12T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
581461,Castle Street Newcastle Emlyn,2023-06-12T19:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.2
