Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L3 Active Power,kW,39.23
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L2 Active Power,kW,6.95
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L1 Active Power,kW,22.13
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,165.4
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.31
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.09
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.07
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L3 Active Power,kW,2.02
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L2 Active Power,kW,1.26
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L1 Active Power,kW,0.33
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,N Current (RMS),A,7.2
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L3 Current (RMS),A,9.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L2 Current (RMS),A,7.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,08,L1 Current (RMS),A,1.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.08
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.86
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.94
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L2 Active Power,kW,7.07
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.38
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,N Current (RMS),A,13.4
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L3 Current (RMS),A,41.7
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L2 Current (RMS),A,30.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,05,L1 Current (RMS),A,27.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.62
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.33
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,11.28
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,-20.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.39
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,N Current (RMS),A,31.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,48.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,83.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,61.2
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.09
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.02
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.82
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.38
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.41
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,N Current (RMS),A,28.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,59.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,15.4
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,-0.06
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,N Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,transformer,,Temperature,C,11.3
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L3 Active Power,kW,29.04
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L2 Active Power,kW,2.83
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L1 Active Power,kW,24.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,N Current (RMS),A,63.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,123.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,15.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.44
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.12
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.09
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L3 Active Power,kW,1.88
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L2 Active Power,kW,0.75
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L1 Active Power,kW,0.32
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,N Current (RMS),A,4.9
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L3 Current (RMS),A,8.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L2 Current (RMS),A,3.2
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,08,L1 Current (RMS),A,1.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.09
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.75
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.38
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L2 Active Power,kW,7.83
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L1 Active Power,kW,6.27
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,N Current (RMS),A,13.2
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L3 Current (RMS),A,35.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L2 Current (RMS),A,33.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,05,L1 Current (RMS),A,26.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.48
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.65
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.81
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,10.34
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,-19.07
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,16.53
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,N Current (RMS),A,34.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,44.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,79.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,69.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.03
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.97
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,15.98
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.04
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,N Current (RMS),A,35.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,20.2
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,66.3
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.4
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.1
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,-0.06
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.12
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,N Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.2
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,transformer,,Temperature,C,11.4
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L3 Active Power,kW,24.56
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L2 Active Power,kW,5.62
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L1 Active Power,kW,27.15
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,N Current (RMS),A,68.6
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
730719,MELLISH ROAD - WALSALL,2022-12-15T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,N Current (RMS),A,1.2
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.37
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.08
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L3 Active Power,kW,1.8
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L2 Active Power,kW,0.68
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L1 Active Power,kW,0.32
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,N Current (RMS),A,4.8
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L3 Current (RMS),A,8.0
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L2 Current (RMS),A,2.9
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,08,L1 Current (RMS),A,1.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.06
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.23
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.7
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L3 Active Power,kW,4.62
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L2 Active Power,kW,7.59
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.54
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,N Current (RMS),A,14.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L3 Current (RMS),A,20.0
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L2 Current (RMS),A,32.6
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,05,L1 Current (RMS),A,28.0
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.04
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.52
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.94
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L2 Active Power,kW,-15.6
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.75
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,N Current (RMS),A,31.9
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L3 Current (RMS),A,38.7
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L2 Current (RMS),A,66.8
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,04,L1 Current (RMS),A,66.3
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.04
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.49
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.51
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.04
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L2 Active Power,kW,16.29
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.58
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,N Current (RMS),A,34.4
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L3 Current (RMS),A,27.6
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L2 Current (RMS),A,70.0
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.08
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.11
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L1 Active Power,kW,-0.03
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,N Current (RMS),A,0.6
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.1
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,transformer,,Temperature,C,11.5
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
730719,MELLISH ROAD - WALSALL,2022-12-15T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.19
