Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525519,Coedcae Pontardawe,2023-06-12T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
525519,Coedcae Pontardawe,2023-06-12T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.3
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.21
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L3 Active Power,kW,1.95
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L2 Active Power,kW,0.94
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L1 Active Power,kW,0.93
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,N Current (RMS),A,12.5
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.1
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.4
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,4.7
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.81
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L3 Active Power,kW,4.03
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L2 Active Power,kW,1.71
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,N Current (RMS),A,20.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,,L1 Current (RMS),A,4.0
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.04
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.1
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.06
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.47
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.99
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,19.6
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.9
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.0
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,transformer,,Temperature,C,28.2
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.36
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.01
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.48
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L3 Active Power,kW,17.07
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L2 Active Power,kW,12.04
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L1 Active Power,kW,15.77
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,N Current (RMS),A,48.7
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
525519,Coedcae Pontardawe,2023-06-12T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L3 Active Power,kW,8.34
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L2 Active Power,kW,1.1
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L1 Active Power,kW,0.98
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,N Current (RMS),A,35.0
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,39.2
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.4
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.8
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.84
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.51
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L3 Active Power,kW,3.81
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L2 Active Power,kW,2.3
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.27
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,N Current (RMS),A,20.7
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,,L1 Current (RMS),A,3.8
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.9
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.34
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.27
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.68
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.1
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.46
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.8
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.1
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.0
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.6
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,transformer,,Temperature,C,28.0
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.43
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.78
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L3 Active Power,kW,26.35
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L2 Active Power,kW,14.91
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L1 Active Power,kW,13.99
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,N Current (RMS),A,56.6
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.4
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
525519,Coedcae Pontardawe,2023-06-12T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.25
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L3 Active Power,kW,1.24
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L2 Active Power,kW,1.64
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L1 Active Power,kW,1.79
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,N Current (RMS),A,11.8
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.3
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.9
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.77
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L3 Active Power,kW,0.26
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L2 Active Power,kW,2.66
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.25
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,N Current (RMS),A,9.1
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.1
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,,L1 Current (RMS),A,3.3
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.9
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.79
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.81
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.41
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.5
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.0
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,transformer,,Temperature,C,27.7
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.52
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L3 Active Power,kW,11.37
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L2 Active Power,kW,16.28
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L1 Active Power,kW,13.48
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,N Current (RMS),A,43.1
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
525519,Coedcae Pontardawe,2023-06-12T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.48
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L3 Active Power,kW,1.27
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L2 Active Power,kW,3.15
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L1 Active Power,kW,3.56
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,N Current (RMS),A,14.3
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.1
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.4
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.99
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L3 Active Power,kW,1.21
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L2 Active Power,kW,2.71
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L1 Active Power,kW,0.06
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,N Current (RMS),A,9.2
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.5
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,,L1 Current (RMS),A,3.3
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.05
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.88
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.47
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.71
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.7
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.2
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.9
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,transformer,,Temperature,C,27.6
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.24
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.22
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L3 Active Power,kW,16.5
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L2 Active Power,kW,17.08
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L1 Active Power,kW,17.47
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,N Current (RMS),A,37.7
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
525519,Coedcae Pontardawe,2023-06-12T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L3 Active Power,kW,1.5
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L2 Active Power,kW,1.61
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L1 Active Power,kW,1.0
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,N Current (RMS),A,7.7
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.5
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.6
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L1 Current (RMS),A,5.5
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.05
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.61
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L3 Active Power,kW,1.14
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L2 Active Power,kW,2.11
525519,Coedcae Pontardawe,2023-06-12T07:10:00.000+00:00,feeder,,L1 Active Power,kW,2.16
