Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-07 12:00:00,5.617996861,0,5.617996861,5.617996861,0,5.617996861,5.6581527269,0,5.6581527269,5.6581527269,0,5.6581527269
2019-12-07 12:30:00,5.6517510671,0,5.6517510671,5.6517510671,0,5.6517510671,5.6917614408,0,5.6917614408,5.6917614408,0,5.6917614408
2019-12-07 13:00:00,5.7038279459,0,5.7038279459,5.7038279459,0,5.7038279459,5.7458197857,0,5.7458197857,5.7458197857,0,5.7458197857
2019-12-07 13:30:00,5.6162758953,0,5.6162758953,5.6162758953,0,5.6162758953,5.810553799,0,5.810553799,5.810553799,0,5.810553799
2019-12-07 14:00:00,5.5866522839,0,5.5866522839,5.5866522839,0,5.5866522839,5.8473960785,0,5.8473960785,5.8473960785,0,5.8473960785
2019-12-07 14:30:00,5.5765953041,0,5.5765953041,5.5765953041,0,5.5765953041,5.8368697130000005,0,5.8368697130000005,5.8368697130000005,0,5.8368697130000005
2019-12-07 15:00:00,5.4840909738,0,5.4840909738,5.4840909738,0,5.4840909738,5.7561396907999995,0,5.7561396907999995,5.7561396907999995,0,5.7561396907999995
2019-12-07 15:30:00,5.4939989973,0,5.4939989973,5.4939989973,0,5.4939989973,5.7717530896,0,5.7717530896,5.7717530896,0,5.7717530896
2019-12-07 16:00:00,5.540078477,0,5.540078477,5.540078477,0,5.540078477,5.6648999308,0,5.6648999308,5.6648999308,0,5.6648999308
2019-12-07 16:30:00,5.581091708,0,5.581091708,5.581091708,0,5.581091708,5.6197178267,0,5.6197178267,5.6197178267,0,5.6197178267
2019-12-07 17:00:00,5.7550277142,0,5.7550277142,5.7550277142,0,5.7550277142,5.6293847486,0,5.6293847486,5.6293847486,0,5.6293847486
2019-12-07 17:30:00,5.7601845491,0,5.7601845491,5.7601845491,0,5.7601845491,5.5494956372,0,5.5494956372,5.5494956372,0,5.5494956372
2019-12-07 18:00:00,5.5807087516,0,5.5807087516,5.5807087516,0,5.5807087516,5.529622779,0,5.529622779,5.529622779,0,5.529622779
2019-12-07 18:30:00,5.3726016346,0,5.3726016346,5.3726016346,0,5.3726016346,5.4063312456,0,5.4063312456,5.4063312456,0,5.4063312456
2019-12-07 19:00:00,5.1842116644,0,5.1842116644,5.1842116644,0,5.1842116644,5.2195532951,0,5.2195532951,5.2195532951,0,5.2195532951
2019-12-07 19:30:00,4.8950797303,0,4.8950797303,4.8950797303,0,4.8950797303,4.9284722842,0,4.9284722842,4.9284722842,0,4.9284722842
2019-12-07 20:00:00,4.7575126342,0,4.7575126342,4.7575126342,0,4.7575126342,4.7892923024,0,4.7892923024,4.7892923024,0,4.7892923024
2019-12-07 20:30:00,4.6472433515,0,4.6472433515,4.6472433515,0,4.6472433515,4.6791373351,0,4.6791373351,4.6791373351,0,4.6791373351
2019-12-07 21:00:00,4.5235182858,0,4.5235182858,4.5235182858,0,4.5235182858,4.5495002604,0,4.5495002604,4.5495002604,0,4.5495002604
2019-12-07 21:30:00,4.3656785742,0,4.3656785742,4.3656785742,0,4.3656785742,4.395697786,0,4.395697786,4.395697786,0,4.395697786
2019-12-07 22:00:00,4.2771098097,0,4.2771098097,4.2771098097,0,4.2771098097,4.3000915259,0,4.3000915259,4.3000915259,0,4.3000915259
2019-12-07 22:30:00,4.2976600729,0,4.2976600729,4.2976600729,0,4.2976600729,4.1658170583,0,4.1658170583,4.1658170583,0,4.1658170583
2019-12-07 23:00:00,4.2456254562,0,4.2456254562,4.2456254562,0,4.2456254562,4.1135444577,0,4.1135444577,4.1135444577,0,4.1135444577
2019-12-07 23:30:00,4.1191256451000005,0,4.1191256451000005,4.1191256451000005,0,4.1191256451000005,4.0001044829,0,4.0001044829,4.0001044829,0,4.0001044829
2019-12-08 00:00:00,4.0331391952,0,4.0331391952,4.0331391952,0,4.0331391952,4.0136891306,0,4.0136891306,4.0136891306,0,4.0136891306
2019-12-08 00:30:00,4.1135444577,0,4.1135444577,4.1135444577,0,4.1135444577,3.9920908034,0,3.9920908034,3.9920908034,0,3.9920908034
2019-12-08 01:00:00,4.0950149782,0,4.0950149782,4.0950149782,0,4.0950149782,3.9776919187,0,3.9776919187,3.9776919187,0,3.9776919187
2019-12-08 01:30:00,4.1357798332,0,4.1357798332,4.1357798332,0,4.1357798332,3.9852999518,0,3.9852999518,3.9852999518,0,3.9852999518
2019-12-08 02:00:00,4.1075584901,0,4.1075584901,4.1075584901,0,4.1075584901,3.9712841967,0,3.9712841967,3.9712841967,0,3.9712841967
2019-12-08 02:30:00,3.9269864777,0,3.9269864777,3.9269864777,0,3.9269864777,3.9392577113,0,3.9392577113,3.9392577113,0,3.9392577113
2019-12-08 03:00:00,3.8620382097,0,3.8620382097,3.8620382097,0,3.8620382097,3.8759251003,0,3.8759251003,3.8759251003,0,3.8759251003
2019-12-08 03:30:00,3.8198024972,0,3.8198024972,3.8198024972,0,3.8198024972,3.8357023772,0,3.8357023772,3.8357023772,0,3.8357023772
2019-12-08 04:00:00,3.7204770044,0,3.7204770044,3.7204770044,0,3.7204770044,3.7361285083,0,3.7361285083,3.7361285083,0,3.7361285083
2019-12-08 04:30:00,3.686776665,0,3.686776665,3.686776665,0,3.686776665,3.7095522671000003,0,3.7095522671000003,3.7095522671000003,0,3.7095522671000003
2019-12-08 05:00:00,3.6485813073999998,0,3.6485813073999998,3.6485813073999998,0,3.6485813073999998,3.6644380594,0,3.6644380594,3.6644380594,0,3.6644380594
2019-12-08 05:30:00,3.6805733251,0,3.6805733251,3.6805733251,0,3.6805733251,3.6945494162,0,3.6945494162,3.6945494162,0,3.6945494162
2019-12-08 06:00:00,3.7188689684,0,3.7188689684,3.7188689684,0,3.7188689684,3.7312874262999998,0,3.7312874262999998,3.7312874262999998,0,3.7312874262999998
2019-12-08 06:30:00,3.7764076963,0,3.7764076963,3.7764076963,0,3.7764076963,3.8933904078,0,3.8933904078,3.8933904078,0,3.8933904078
2019-12-08 07:00:00,3.8306101478,0,3.8306101478,3.8306101478,0,3.8306101478,3.980826411,0,3.980826411,3.980826411,0,3.980826411
2019-12-08 07:30:00,3.8828882909,0,3.8828882909,3.8828882909,0,3.8828882909,4.0517674016,0,4.0517674016,4.0517674016,0,4.0517674016
2019-12-08 08:00:00,3.9388835883,0,3.9388835883,3.9388835883,0,3.9388835883,4.1130664117,0,4.1130664117,4.1130664117,0,4.1130664117
2019-12-08 08:30:00,4.1152747765,0,4.1152747765,4.1152747765,0,4.1152747765,4.3032675874,0,4.3032675874,4.3032675874,0,4.3032675874
2019-12-08 09:00:00,4.180949813,0,4.180949813,4.180949813,0,4.180949813,4.3748859831,0,4.3748859831,4.3748859831,0,4.3748859831
2019-12-08 09:30:00,4.4431509551,0,4.4431509551,4.4431509551,0,4.4431509551,4.6271030647,0,4.6271030647,4.6271030647,0,4.6271030647
2019-12-08 10:00:00,4.731842602,0,4.731842602,4.731842602,0,4.731842602,4.7634507971,0,4.7634507971,4.7634507971,0,4.7634507971
2019-12-08 10:30:00,4.9394737514,0,4.9394737514,4.9394737514,0,4.9394737514,4.9744350237,0,4.9744350237,4.9744350237,0,4.9744350237
2019-12-08 11:00:00,5.1027720211,0,5.1027720211,5.1027720211,0,5.1027720211,5.1377015969,0,5.1377015969,5.1377015969,0,5.1377015969
2019-12-08 11:30:00,5.2455281683,0,5.2455281683,5.2455281683,0,5.2455281683,5.2822088475,0,5.2822088475,5.2822088475,0,5.2822088475
2019-12-08 12:00:00,5.2852768291,0,5.2852768291,5.2852768291,0,5.2852768291,5.3202697979,0,5.3202697979,5.3202697979,0,5.3202697979
2019-12-08 12:30:00,5.2932622761,0,5.2932622761,5.2932622761,0,5.2932622761,5.3316275479,0,5.3316275479,5.3316275479,0,5.3316275479
2019-12-08 13:00:00,5.3890031165,0,5.3890031165,5.3890031165,0,5.3890031165,5.4256837957,0,5.4256837957,5.4256837957,0,5.4256837957
2019-12-08 13:30:00,5.423203499,0,5.423203499,5.423203499,0,5.423203499,5.4551979415,0,5.4551979415,5.4551979415,0,5.4551979415
2019-12-08 14:00:00,5.3690393257,0,5.3690393257,5.3690393257,0,5.3690393257,5.402928805,0,5.402928805,5.402928805,0,5.402928805
2019-12-08 14:30:00,5.3954498096,0,5.3954498096,5.3954498096,0,5.3954498096,5.4324630426,0,5.4324630426,5.4324630426,0,5.4324630426
2019-12-08 15:00:00,5.3809068182,0,5.3809068182,5.3809068182,0,5.3809068182,5.4178202851,0,5.4178202851,5.4178202851,0,5.4178202851
2019-12-08 15:30:00,5.337277844,0,5.337277844,5.337277844,0,5.337277844,5.3738920125,0,5.3738920125,5.3738920125,0,5.3738920125
2019-12-08 16:00:00,5.3518208354,0,5.3518208354,5.3518208354,0,5.3518208354,5.38853477,0,5.38853477,5.38853477,0,5.38853477
2019-12-08 16:30:00,5.3335476994,0,5.3335476994,5.3335476994,0,5.3335476994,5.3703281447,0,5.3703281447,5.3703281447,0,5.3703281447
2019-12-08 17:00:00,5.2522797023,0,5.2522797023,5.2522797023,0,5.2522797023,5.2908190452,0,5.2908190452,5.2908190452,0,5.2908190452
2019-12-08 17:30:00,5.0465707829,0,5.0465707829,5.0465707829,0,5.0465707829,5.0800236122,0,5.0800236122,5.0800236122,0,5.0800236122
2019-12-08 18:00:00,4.8641556952,0,4.8641556952,4.8641556952,0,4.8641556952,4.8994339328,0,4.8994339328,4.8994339328,0,4.8994339328
2019-12-08 18:30:00,4.6947244067,0,4.6947244067,4.6947244067,0,4.6947244067,4.7263897596,0,4.7263897596,4.7263897596,0,4.7263897596
2019-12-08 19:00:00,4.5881288039,0,4.5881288039,4.5881288039,0,4.5881288039,4.6180939757,0,4.6180939757,4.6180939757,0,4.6180939757
2019-12-08 19:30:00,4.5218996843,0,4.5218996843,4.5218996843,0,4.5218996843,4.5518918761,0,4.5518918761,4.5518918761,0,4.5518918761
2019-12-08 20:00:00,4.4543538598,0,4.4543538598,4.4543538598,0,4.4543538598,4.482474051,0,4.482474051,4.482474051,0,4.482474051
2019-12-08 20:30:00,4.3821010139,0,4.3821010139,4.3821010139,0,4.3821010139,4.4118472545,0,4.4118472545,4.4118472545,0,4.4118472545
2019-12-08 21:00:00,4.3379860263,0,4.3379860263,4.3379860263,0,4.3379860263,4.3679738879,0,4.3679738879,4.3679738879,0,4.3679738879
2019-12-08 21:30:00,4.2579434551,0,4.2579434551,4.2579434551,0,4.2579434551,4.2844251263,0,4.2844251263,4.2844251263,0,4.2844251263
2019-12-08 22:00:00,4.1995678003,0,4.1995678003,4.1995678003,0,4.1995678003,4.2314617839,0,4.2314617839,4.2314617839,0,4.2314617839
2019-12-08 22:30:00,4.1599403831,0,4.1599403831,4.1599403831,0,4.1599403831,4.1900136349,0,4.1900136349,4.1900136349,0,4.1900136349
2019-12-08 23:00:00,4.0756291727,0,4.0756291727,4.0756291727,0,4.0756291727,4.1015494863,0,4.1015494863,4.1015494863,0,4.1015494863
2019-12-08 23:30:00,3.9493720219,0,3.9493720219,3.9493720219,0,3.9493720219,3.9754977567000003,0,3.9754977567000003,3.9754977567000003,0,3.9754977567000003
2019-12-09 00:00:00,3.9076425879,0,3.9076425879,3.9076425879,0,3.9076425879,3.9321407145,0,3.9321407145,3.9321407145,0,3.9321407145
2019-12-09 00:30:00,3.8953320367,0,3.8953320367,3.8953320367,0,3.8953320367,3.9075736522,0,3.9075736522,3.9075736522,0,3.9075736522
2019-12-09 01:00:00,3.8637482635,0,3.8637482635,3.8637482635,0,3.8637482635,3.8793855646,0,3.8793855646,3.8793855646,0,3.8793855646
2019-12-09 01:30:00,3.8848041123,0,3.8848041123,3.8848041123,0,3.8848041123,3.9005266303,0,3.9005266303,3.9005266303,0,3.9005266303
2019-12-09 02:00:00,3.8249773454,0,3.8249773454,3.8249773454,0,3.8249773454,3.8443778733,0,3.8443778733,3.8443778733,0,3.8443778733
2019-12-09 02:30:00,3.8323667937,0,3.8323667937,3.8323667937,0,3.8323667937,3.8462616517,0,3.8462616517,3.8462616517,0,3.8462616517
2019-12-09 03:00:00,3.804094182,0,3.804094182,3.804094182,0,3.804094182,3.8198024972,0,3.8198024972,3.8198024972,0,3.8198024972
2019-12-09 03:30:00,3.804094182,0,3.804094182,3.804094182,0,3.804094182,3.8198024972,0,3.8198024972,3.8198024972,0,3.8198024972
2019-12-09 04:00:00,3.7812979685,0,3.7812979685,3.7812979685,0,3.7812979685,3.7970062837,0,3.7970062837,3.7970062837,0,3.7970062837
2019-12-09 04:30:00,3.8060136407,0,3.8060136407,3.8060136407,0,3.8060136407,3.8217077531,0,3.8217077531,3.8217077531,0,3.8217077531
2019-12-09 05:00:00,3.8549631286,0,3.8549631286,3.8549631286,0,3.8549631286,3.8725552222,0,3.8725552222,3.8725552222,0,3.8725552222
2019-12-09 05:30:00,3.9471840954,0,3.9471840954,3.9471840954,0,3.9471840954,3.9661846927,0,3.9661846927,3.9661846927,0,3.9661846927
2019-12-09 06:00:00,4.1180834701,0,4.1180834701,4.1180834701,0,4.1180834701,4.1335444484,0,4.1335444484,4.1335444484,0,4.1335444484
2019-12-09 06:30:00,4.6318457663,0,4.6318457663,4.6318457663,0,4.6318457663,4.6546419798,0,4.6546419798,4.6546419798,0,4.6546419798
2019-12-09 07:00:00,4.9511843201,0,4.9511843201,4.9511843201,0,4.9511843201,4.9808768671,0,4.9808768671,4.9808768671,0,4.9808768671
2019-12-09 07:30:00,5.3980006009,0,5.3980006009,5.3980006009,0,5.3980006009,5.4264566368,0,5.4264566368,5.4264566368,0,5.4264566368
2019-12-09 08:00:00,5.8454101091,0,5.8454101091,5.8454101091,0,5.8454101091,5.8840012403,0,5.8840012403,5.8840012403,0,5.8840012403
2019-12-09 08:30:00,6.3519048933,0,6.3519048933,6.3519048933,0,6.3519048933,6.3922885239,0,6.3922885239,6.3922885239,0,6.3922885239
2019-12-09 09:00:00,7.0010934708,0,7.0010934708,7.0010934708,0,7.0010934708,7.043159962,0,7.043159962,7.043159962,0,7.043159962
2019-12-09 09:30:00,7.4714273643,0,7.4714273643,7.4714273643,0,7.4714273643,7.5244381649,0,7.5244381649,7.5244381649,0,7.5244381649
2019-12-09 10:00:00,7.6855987375,0,7.6855987375,7.6855987375,0,7.6855987375,7.7440267002,0,7.7440267002,7.7440267002,0,7.7440267002
2019-12-09 10:30:00,7.8096334939,0,7.8096334939,7.8096334939,0,7.8096334939,7.8698565541,0,7.8698565541,7.8698565541,0,7.8698565541
2019-12-09 11:00:00,7.8397344585,0,7.8397344585,7.8397344585,0,7.8397344585,7.8983034102000005,0,7.8983034102000005,7.8983034102000005,0,7.8983034102000005
2019-12-09 11:30:00,7.8148618625,0,7.8148618625,7.8148618625,0,7.8148618625,7.8680410185,0,7.8680410185,7.8680410185,0,7.8680410185
2019-12-09 12:00:00,7.8539177030000005,0,7.8539177030000005,7.8539177030000005,0,7.8539177030000005,7.9052620975,0,7.9052620975,7.9052620975,0,7.9052620975
2019-12-09 12:30:00,7.9264048953,0,7.9264048953,7.9264048953,0,7.9264048953,7.9883419929,0,7.9883419929,7.9883419929,0,7.9883419929
2019-12-09 13:00:00,7.937871418,0,7.937871418,7.937871418,0,7.937871418,7.999363725,0,7.999363725,7.999363725,0,7.999363725
2019-12-09 13:30:00,7.9387537247,0,7.9387537247,7.9387537247,0,7.9387537247,7.9986535842,0,7.9986535842,7.9986535842,0,7.9986535842
2019-12-09 14:00:00,7.8592061737000005,0,7.8592061737000005,7.8592061737000005,0,7.8592061737000005,7.9176864443,0,7.9176864443,7.9176864443,0,7.9176864443
2019-12-09 14:30:00,7.8305895766999996,0,7.8305895766999996,7.8305895766999996,0,7.8305895766999996,7.8821891023,0,7.8821891023,7.8821891023,0,7.8821891023
2019-12-09 15:00:00,7.7261732401,0,7.7261732401,7.7261732401,0,7.7261732401,7.7865899436,0,7.7865899436,7.7865899436,0,7.7865899436
2019-12-09 15:30:00,7.6607218114,0,7.6607218114,7.6607218114,0,7.6607218114,7.7122976079,0,7.7122976079,7.7122976079,0,7.7122976079
2019-12-09 16:00:00,7.5645794816,0,7.5645794816,7.5645794816,0,7.5645794816,7.6210632173,0,7.6210632173,7.6210632173,0,7.6210632173
2019-12-09 16:30:00,7.5141975877,0,7.5141975877,7.5141975877,0,7.5141975877,7.5705290761,0,7.5705290761,7.5705290761,0,7.5705290761
2019-12-09 17:00:00,7.3054619095,0,7.3054619095,7.3054619095,0,7.3054619095,7.3601649237,0,7.3601649237,7.3601649237,0,7.3601649237
2019-12-09 17:30:00,6.9887148501,0,6.9887148501,6.9887148501,0,6.9887148501,7.0341333792,0,7.0341333792,7.0341333792,0,7.0341333792
2019-12-09 18:00:00,6.6922871716,0,6.6922871716,6.6922871716,0,6.6922871716,6.7380212803,0,6.7380212803,6.7380212803,0,6.7380212803
2019-12-09 18:30:00,6.3830835399,0,6.3830835399,6.3830835399,0,6.3830835399,6.4117273301,0,6.4117273301,6.4117273301,0,6.4117273301
2019-12-09 19:00:00,6.2284865738,0,6.2284865738,6.2284865738,0,6.2284865738,6.013737908,0,6.013737908,6.013737908,0,6.013737908
2019-12-09 19:30:00,5.8790460161,0,5.8790460161,5.8790460161,0,5.8790460161,5.6779673882,0,5.6779673882,5.6779673882,0,5.6779673882
2019-12-09 20:00:00,5.5571334616,0,5.5571334616,5.5571334616,0,5.5571334616,5.3626579309,0,5.3626579309,5.3626579309,0,5.3626579309
2019-12-09 20:30:00,5.2134696399,0,5.2134696399,5.2134696399,0,5.2134696399,5.0217851359,0,5.0217851359,5.0217851359,0,5.0217851359
2019-12-09 21:00:00,5.0026975895,0,5.0026975895,5.0026975895,0,5.0026975895,4.8176050977,0,4.8176050977,4.8176050977,0,4.8176050977
2019-12-09 21:30:00,4.8154116285,0,4.8154116285,4.8154116285,0,4.8154116285,4.6472433515,0,4.6472433515,4.6472433515,0,4.6472433515
2019-12-09 22:00:00,4.6628219361,0,4.6628219361,4.6628219361,0,4.6628219361,4.5614689047,0,4.5614689047,4.5614689047,0,4.5614689047
2019-12-09 22:30:00,4.4295079373,0,4.4295079373,4.4295079373,0,4.4295079373,4.4595541691000005,0,4.4595541691000005,4.4595541691000005,0,4.4595541691000005
2019-12-09 23:00:00,4.3356593624,0,4.3356593624,4.3356593624,0,4.3356593624,4.3639466966,0,4.3639466966,4.3639466966,0,4.3639466966
2019-12-09 23:30:00,4.2677028686,0,4.2677028686,4.2677028686,0,4.2677028686,4.2923783572,0,4.2923783572,4.2923783572,0,4.2923783572
2019-12-10 00:00:00,4.1312978053,0,4.1312978053,4.1312978053,0,4.1312978053,4.1561213843,0,4.1561213843,4.1561213843,0,4.1561213843
2019-12-10 00:30:00,4.1461719648,0,4.1461719648,4.1461719648,0,4.1461719648,4.1710849176,0,4.1710849176,4.1710849176,0,4.1710849176
2019-12-10 01:00:00,4.1096847557,0,4.1096847557,4.1096847557,0,4.1096847557,4.1255700865,0,4.1255700865,4.1255700865,0,4.1255700865
2019-12-10 01:30:00,4.1170300368,0,4.1170300368,4.1170300368,0,4.1170300368,4.132950355,0,4.132950355,4.132950355,0,4.132950355
2019-12-10 02:00:00,4.2160014984,0,4.2160014984,4.2160014984,0,4.2160014984,4.1025265361,0,4.1025265361,4.1025265361,0,4.1025265361
2019-12-10 02:30:00,4.1857931467,0,4.1857931467,4.1857931467,0,4.1857931467,4.0580348274,0,4.0580348274,4.0580348274,0,4.0580348274
2019-12-10 03:00:00,4.1783051446,0,4.1783051446,4.1783051446,0,4.1783051446,4.0544018509,0,4.0544018509,4.0544018509,0,4.0544018509
2019-12-10 03:30:00,4.1251214853,0,4.1251214853,4.1251214853,0,4.1251214853,4.0064233507,0,4.0064233507,4.0064233507,0,4.0064233507
2019-12-10 04:00:00,4.0702743645,0,4.0702743645,4.0702743645,0,4.0702743645,3.9464157576,0,3.9464157576,3.9464157576,0,3.9464157576
2019-12-10 04:30:00,4.084182386,0,4.084182386,4.084182386,0,4.084182386,3.9428731941,0,3.9428731941,3.9428731941,0,3.9428731941
2019-12-10 05:00:00,4.1105894059,0,4.1105894059,4.1105894059,0,4.1105894059,3.9818141996,0,3.9818141996,3.9818141996,0,3.9818141996
2019-12-10 05:30:00,4.2464973705,0,4.2464973705,4.2464973705,0,4.2464973705,4.1034566474,0,4.1034566474,4.1034566474,0,4.1034566474
2019-12-10 06:00:00,4.4061398007,0,4.4061398007,4.4061398007,0,4.4061398007,4.2582943686,0,4.2582943686,4.2582943686,0,4.2582943686
2019-12-10 06:30:00,4.733991211,0,4.733991211,4.733991211,0,4.733991211,4.7586223591,0,4.7586223591,4.7586223591,0,4.7586223591
2019-12-10 07:00:00,5.0503795626,0,5.0503795626,5.0503795626,0,5.0503795626,5.0739773693,0,5.0739773693,5.0739773693,0,5.0739773693
2019-12-10 07:30:00,5.5231792036,0,5.5231792036,5.5231792036,0,5.5231792036,5.5599263936,0,5.5599263936,5.5599263936,0,5.5599263936
2019-12-10 08:00:00,6.0411739392,0,6.0411739392,6.0411739392,0,6.0411739392,6.0797633383,0,6.0797633383,6.0797633383,0,6.0797633383
2019-12-10 08:30:00,6.6173118883,0,6.6173118883,6.6173118883,0,6.6173118883,6.6577223657,0,6.6577223657,6.6577223657,0,6.6577223657
2019-12-10 09:00:00,7.1437978297,0,7.1437978297,7.1437978297,0,7.1437978297,7.1845103767,0,7.1845103767,7.1845103767,0,7.1845103767
2019-12-10 09:30:00,7.5836680671,0,7.5836680671,7.5836680671,0,7.5836680671,7.6380724758,0,7.6380724758,7.6380724758,0,7.6380724758
2019-12-10 10:00:00,8.0489488756,0,8.0489488756,8.0489488756,0,8.0489488756,7.8556942675,0,7.8556942675,7.8556942675,0,7.8556942675
2019-12-10 10:30:00,10.3814407299,0,10.3814407299,10.3814407299,0,10.3814407299,8.8998399658,0,8.8998399658,8.8998399658,0,8.8998399658
2019-12-10 11:00:00,8.2411661584,0,8.2411661584,8.2411661584,0,8.2411661584,8.3031588549,0,8.3031588549,8.3031588549,0,8.3031588549
2019-12-10 11:30:00,8.3298603234,0,8.3298603234,8.3298603234,0,8.3298603234,8.3925202058,0,8.3925202058,8.3925202058,0,8.3925202058
2019-12-10 12:00:00,8.3181904578,0,8.3181904578,8.3181904578,0,8.3181904578,8.3627330888,0,8.3627330888,8.3627330888,0,8.3627330888
2019-12-10 12:30:00,8.3478395304,0,8.3478395304,8.3478395304,0,8.3478395304,8.4082241909,0,8.4082241909,8.4082241909,0,8.4082241909
2019-12-10 13:00:00,8.2932932667,0,8.2932932667,8.2932932667,0,8.2932932667,8.3555362445,0,8.3555362445,8.3555362445,0,8.3555362445
2019-12-10 13:30:00,8.3164398741,0,8.3164398741,8.3164398741,0,8.3164398741,8.376932268200001,0,8.376932268200001,8.376932268200001,0,8.376932268200001
2019-12-10 14:00:00,8.2347974076,0,8.2347974076,8.2347974076,0,8.2347974076,8.2864663884,0,8.2864663884,8.2864663884,0,8.2864663884
2019-12-10 14:30:00,8.1153508538,0,8.1153508538,8.1153508538,0,8.1153508538,8.1669313268,0,8.1669313268,8.1669313268,0,8.1669313268
2019-12-10 15:00:00,9.3842039904,0,9.3842039904,9.3842039904,0,9.3842039904,8.3231914081,0,8.3231914081,8.3231914081,0,8.3231914081
2019-12-10 15:30:00,8.0818008564,0,8.0818008564,8.0818008564,0,8.0818008564,7.8241543151,0,7.8241543151,7.8241543151,0,7.8241543151
2019-12-10 16:00:00,7.8433837164,0,7.8433837164,7.8433837164,0,7.8433837164,7.7449614881,0,7.7449614881,7.7449614881,0,7.7449614881
2019-12-10 16:30:00,7.6710626743,0,7.6710626743,7.6710626743,0,7.6710626743,7.7209448716,0,7.7209448716,7.7209448716,0,7.7209448716
2019-12-10 17:00:00,7.2853091519,0,7.2853091519,7.2853091519,0,7.2853091519,7.3402546533,0,7.3402546533,7.3402546533,0,7.3402546533
2019-12-10 17:30:00,6.8568557274,0,6.8568557274,6.8568557274,0,6.8568557274,6.9080334986,0,6.9080334986,6.9080334986,0,6.9080334986
2019-12-10 18:00:00,6.5685737106,0,6.5685737106,6.5685737106,0,6.5685737106,6.6181463903,0,6.6181463903,6.6181463903,0,6.6181463903
2019-12-10 18:30:00,6.2055362077,0,6.2055362077,6.2055362077,0,6.2055362077,6.2499598468,0,6.2499598468,6.2499598468,0,6.2499598468
2019-12-10 19:00:00,5.9924426897,0,5.9924426897,5.9924426897,0,5.9924426897,6.0369853207,0,6.0369853207,6.0369853207,0,6.0369853207
2019-12-10 19:30:00,5.6646437605,0,5.6646437605,5.6646437605,0,5.6646437605,5.6999879893,0,5.6999879893,5.6999879893,0,5.6999879893
2019-12-10 20:00:00,5.3190805719,0,5.3190805719,5.3190805719,0,5.3190805719,5.355761251,0,5.355761251,5.355761251,0,5.355761251
2019-12-10 20:30:00,4.9654151959,0,4.9654151959,4.9654151959,0,4.9654151959,4.9985967861,0,4.9985967861,4.9985967861,0,4.9985967861
2019-12-10 21:00:00,4.7696704184000005,0,4.7696704184000005,4.7696704184000005,0,4.7696704184000005,4.8029725593,0,4.8029725593,4.8029725593,0,4.8029725593
2019-12-10 21:30:00,4.5918731513,0,4.5918731513,4.5918731513,0,4.5918731513,4.621726779,0,4.621726779,4.621726779,0,4.621726779
2019-12-10 22:00:00,4.4402224036,0,4.4402224036,4.4402224036,0,4.4402224036,4.4663710015,0,4.4663710015,4.4663710015,0,4.4663710015
2019-12-10 22:30:00,4.3418696306,0,4.3418696306,4.3418696306,0,4.3418696306,4.3521093417,0,4.3521093417,4.3521093417,0,4.3521093417
2019-12-10 23:00:00,4.3767344277,0,4.3767344277,4.3767344277,0,4.3767344277,4.2532752318,0,4.2532752318,4.2532752318,0,4.2532752318
2019-12-10 23:30:00,4.2020418617,0,4.2020418617,4.2020418617,0,4.2020418617,4.0940138528,0,4.0940138528,4.0940138528,0,4.0940138528
2019-12-11 00:00:00,4.1200666683,0,4.1200666683,4.1200666683,0,4.1200666683,4.0023395213,0,4.0023395213,4.0023395213,0,4.0023395213
2019-12-11 00:30:00,4.1014575144,0,4.1014575144,4.1014575144,0,4.1014575144,3.9806466241000003,0,3.9806466241000003,3.9806466241000003,0,3.9806466241000003
2019-12-11 01:00:00,4.1390222323,0,4.1390222323,4.1390222323,0,4.1390222323,4.0187195258,0,4.0187195258,4.0187195258,0,4.0187195258
2019-12-11 01:30:00,4.1106221416,0,4.1106221416,4.1106221416,0,4.1106221416,3.9949462624,0,3.9949462624,3.9949462624,0,3.9949462624
2019-12-11 02:00:00,4.0401876027,0,4.0401876027,4.0401876027,0,4.0401876027,3.9302453313,0,3.9302453313,3.9302453313,0,3.9302453313
2019-12-11 02:30:00,4.0475200666,0,4.0475200666,4.0475200666,0,4.0475200666,3.9373782629000003,0,3.9373782629000003,3.9373782629000003,0,3.9373782629000003
2019-12-11 03:00:00,4.0548525305,0,4.0548525305,4.0548525305,0,4.0548525305,3.9445111946,0,3.9445111946,3.9445111946,0,3.9445111946
2019-12-11 03:30:00,4.0165101218,0,4.0165101218,4.0165101218,0,4.0165101218,3.9076964546,0,3.9076964546,3.9076964546,0,3.9076964546
2019-12-11 04:00:00,3.9710029117000003,0,3.9710029117000003,3.9710029117000003,0,3.9710029117000003,3.8547746814,0,3.8547746814,3.8547746814,0,3.8547746814
2019-12-11 04:30:00,4.0078417271,0,4.0078417271,4.0078417271,0,4.0078417271,3.8794855039,0,3.8794855039,3.8794855039,0,3.8794855039
2019-12-11 05:00:00,4.0506330815,0,4.0506330815,4.0506330815,0,4.0506330815,3.9194924135,0,3.9194924135,3.9194924135,0,3.9194924135
