Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.07
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Active Power,kW,10.94
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.54
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,N Current (RMS),A,32.5
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.5
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.8
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.6
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.57
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.69
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.0
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.97
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.53
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.86
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,14.1
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.6
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.61
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.35
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.01
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.87
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.89
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.03
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.9
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.7
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.4
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.4
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,transformer,,Temperature,C,23.4
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.6
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.26
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L3 Active Power,kW,17.9
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L2 Active Power,kW,23.35
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L1 Active Power,kW,16.41
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,N Current (RMS),A,52.5
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.1
526338,Felin Fran Housing,2024-01-22T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.8
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.74
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.1
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.09
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.84
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.17
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.91
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,N Current (RMS),A,31.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.3
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,47.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.8
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.08
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.21
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.6
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.81
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.1
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.6
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.84
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.8
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.77
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.19
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.7
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.3
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.8
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.1
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,transformer,,Temperature,C,23.4
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.05
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L3 Active Power,kW,15.84
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L2 Active Power,kW,23.54
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L1 Active Power,kW,19.9
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,N Current (RMS),A,56.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
526338,Felin Fran Housing,2024-01-22T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.77
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.19
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.09
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.82
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,10.84
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.93
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,30.2
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.5
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.4
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.4
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.54
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.95
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.19
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,3.92
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.88
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.3
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.6
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.51
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.48
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.93
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.41
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.85
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,17.79
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,56.4
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.4
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.4
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.4
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,transformer,,Temperature,C,23.5
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.25
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.8
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.97
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L3 Active Power,kW,16.41
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L2 Active Power,kW,23.61
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L1 Active Power,kW,24.58
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,N Current (RMS),A,63.0
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.7
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
526338,Felin Fran Housing,2024-01-22T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.6
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.61
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.21
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.83
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.23
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,11.29
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.03
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,31.0
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.4
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.2
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.0
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.98
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.1
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.67
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.6
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.23
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,16.2
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.3
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.49
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.93
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.09
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.91
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.66
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,21.33
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,60.7
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.2
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.9
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.2
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,transformer,,Temperature,C,23.6
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.05
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.22
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L3 Active Power,kW,23.73
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L2 Active Power,kW,23.97
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L1 Active Power,kW,28.57
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,N Current (RMS),A,64.1
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.4
526338,Felin Fran Housing,2024-01-22T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.3
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.6
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.09
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.37
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.29
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,11.29
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.57
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,33.5
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.5
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,48.0
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.9
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.1
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.12
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.68
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.63
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.71
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.03
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,18.8
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.9
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.5
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.8
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.5
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.14
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,15.03
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.79
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,18.3
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.4
526338,Felin Fran Housing,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,66.2
