Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-17T14:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T14:00:00.000+00:00,transformer,,Temperature,C,9.0
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L3 Active Power,kW,8.86
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L2 Active Power,kW,12.01
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L1 Active Power,kW,7.39
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,N Current (RMS),A,32.2
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.5
180953,Brecon View,2024-01-17T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.03
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.67
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L3 Active Power,kW,5.19
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L2 Active Power,kW,4.15
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L1 Active Power,kW,5.4
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,N Current (RMS),A,21.3
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.2
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.7
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.07
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L3 Active Power,kW,2.38
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L2 Active Power,kW,8.26
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L1 Active Power,kW,3.38
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,N Current (RMS),A,28.1
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.1
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L2 Current (RMS),A,36.0
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.12
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-17T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:50:00.000+00:00,transformer,,Temperature,C,8.9
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L3 Active Power,kW,7.79
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L2 Active Power,kW,12.53
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L1 Active Power,kW,8.75
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,N Current (RMS),A,36.4
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
180953,Brecon View,2024-01-17T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.92
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L3 Active Power,kW,3.43
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L2 Active Power,kW,3.49
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L1 Active Power,kW,3.27
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,N Current (RMS),A,17.8
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,21.6
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.6
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.93
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L3 Active Power,kW,3.51
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L2 Active Power,kW,6.85
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L1 Active Power,kW,4.46
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,N Current (RMS),A,21.3
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.5
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.6
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-17T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:40:00.000+00:00,transformer,,Temperature,C,8.9
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.24
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L3 Active Power,kW,7.17
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L2 Active Power,kW,10.42
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L1 Active Power,kW,7.72
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,N Current (RMS),A,32.3
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.6
180953,Brecon View,2024-01-17T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.93
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.43
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L3 Active Power,kW,2.19
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L2 Active Power,kW,3.32
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L1 Active Power,kW,4.92
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,N Current (RMS),A,23.6
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,20.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.92
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L3 Active Power,kW,3.11
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L2 Active Power,kW,7.24
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L1 Active Power,kW,4.55
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,N Current (RMS),A,22.1
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.4
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
180953,Brecon View,2024-01-17T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
180953,Brecon View,2024-01-17T13:30:00.000+00:00,transformer,,Temperature,C,8.9
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L3 Active Power,kW,5.51
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L2 Active Power,kW,10.64
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L1 Active Power,kW,9.47
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,N Current (RMS),A,38.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.9
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
180953,Brecon View,2024-01-17T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.19
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.68
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.93
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L3 Active Power,kW,2.18
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L2 Active Power,kW,3.76
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L1 Active Power,kW,4.6
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,N Current (RMS),A,21.1
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.2
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.7
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L3 Active Power,kW,3.87
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L2 Active Power,kW,6.41
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L1 Active Power,kW,4.53
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,N Current (RMS),A,18.3
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,19.0
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,28.1
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.21
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.9
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,transformer,,Temperature,C,8.8
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L3 Active Power,kW,6.28
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L2 Active Power,kW,10.24
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L1 Active Power,kW,9.12
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,N Current (RMS),A,33.5
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
180953,Brecon View,2024-01-17T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.2
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.68
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.14
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L3 Active Power,kW,2.74
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L2 Active Power,kW,4.35
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L1 Active Power,kW,3.61
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,N Current (RMS),A,19.2
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.5
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.05
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L3 Active Power,kW,2.62
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L2 Active Power,kW,6.8
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L1 Active Power,kW,3.24
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,N Current (RMS),A,24.5
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.7
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,31.6
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.3
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-17T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
