Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-26 12:00:00,2.6185,0.0,2.6185,0.1685,0,0.1685,2.45,0.0,2.45,2.6785,0.0,2.6785,0.1685,0,0.1685,2.51,0.0,2.51
2020-03-26 12:30:00,2.826,0.0,2.826,0.166,0,0.166,2.66,0.0,2.66,2.916,0.0,2.916,0.166,0,0.166,2.75,0.0,2.75
2020-03-26 13:00:00,2.923,0.0,2.923,0.183,0,0.183,2.74,0.0,2.74,3.013,0.0,3.013,0.183,0,0.183,2.83,0.0,2.83
2020-03-26 13:30:00,2.858,0.5,2.9014072448,0.178,0,0.178,2.68,0.5,2.7262428358,2.9779999999999998,-0.54,3.0265630672,0.178,0,0.178,2.8,-0.54,2.8515960443
2020-03-26 14:00:00,2.684,0.5,2.730175086,0.17400000000000002,0,0.17400000000000002,2.51,0.5,2.5593163150000002,2.884,-0.52,2.9305043934,0.17400000000000002,0,0.17400000000000002,2.71,-0.52,2.7594383486
2020-03-26 14:30:00,2.6425,0.52,2.6931777234,0.1625,0,0.1625,2.48,0.52,2.5339297544,2.8125,-0.5,2.8565987205,0.1625,0,0.1625,2.65,-0.5,2.696757312
2020-03-26 15:00:00,2.6595,0.51,2.7079586869,0.1395,0,0.1395,2.52,0.51,2.5710892633,2.8595,-0.52,2.9063964372,0.1395,0,0.1395,2.7199999999999998,-0.52,2.7692598289
2020-03-26 15:30:00,2.7365,0.51,2.7836185533,0.1165,0,0.1165,2.62,0.51,2.6691759028,2.9465,-0.52,2.9920331298000002,0.1165,0,0.1165,2.83,-0.52,2.877377278
2020-03-26 16:00:00,2.867,0.52,2.9137757292,0.117,0,0.117,2.75,0.52,2.7987318557,3.087,-0.51,3.128844675,0.117,0,0.117,2.9699999999999998,-0.51,3.0134697609
2020-03-26 16:30:00,3.1675,0.5700000000000001,3.2183778911,0.0975,0,0.0975,3.07,0.5700000000000001,3.1224669734,3.4175,-0.49,3.4524493117,0.0975,0,0.0975,3.32,-0.49,3.3559648389
2020-03-26 17:00:00,3.5605,0.59,3.6090525419,0.0805,0,0.0805,3.48,0.59,3.5296600403,3.7505,-0.49,3.7823736264,0.0805,0,0.0805,3.67,-0.49,3.7025666773
2020-03-26 17:30:00,3.9255,0.0,3.9255,0.0655,0,0.0655,3.86,0.0,3.86,4.0655,0.0,4.0655,0.0655,0,0.0655,4.0,0.0,4.0
2020-03-26 18:00:00,4.188,0.0,4.188,0.058,0,0.058,4.13,0.0,4.13,4.338,0.0,4.338,0.058,0,0.058,4.28,0.0,4.28
2020-03-26 18:30:00,4.324,0.68,4.3771424468,0.044,0,0.044,4.28,0.68,4.3336820373,4.534,0.0,4.534,0.044,0,0.044,4.49,0.0,4.49
2020-03-26 19:00:00,4.491,0.67,4.5407026989,0.031,0,0.031,4.46,0.67,4.5100443457,4.681,0.0,4.681,0.031,0,0.031,4.65,0.0,4.65
2020-03-26 19:30:00,4.6815,0.0,4.6815,0.021500000000000002,0,0.021500000000000002,4.66,0.0,4.66,4.8615,0.0,4.8615,0.021500000000000002,0,0.021500000000000002,4.84,0.0,4.84
2020-03-26 20:00:00,4.411,0.64,4.4571875662,0.021,0,0.021,4.39,0.64,4.4364062032,4.661,-0.51,4.6888187212,0.021,0,0.021,4.64,-0.51,4.6679438728000004
2020-03-26 20:30:00,4.2435,0.0,4.2435,0.0235,0,0.0235,4.22,0.0,4.22,4.3835,0.0,4.3835,0.0235,0,0.0235,4.36,0.0,4.36
2020-03-26 21:00:00,4.0375,0.0,4.0375,0.0275,0,0.0275,4.01,0.0,4.01,4.1875,0.0,4.1875,0.0275,0,0.0275,4.16,0.0,4.16
2020-03-26 21:30:00,3.8035,0.66,3.8603383595,0.0335,0,0.0335,3.77,0.66,3.8273358881,4.0335,0.0,4.0335,0.0335,0,0.0335,4.0,0.0,4.0
2020-03-26 22:00:00,3.6025,0.66,3.6624590441000002,0.0425,0,0.0425,3.56,0.66,3.6206629227000002,3.8225,0.0,3.8225,0.0425,0,0.0425,3.7800000000000002,0.0,3.7800000000000002
2020-03-26 22:30:00,3.434,0.0,3.434,0.054,0,0.054,3.38,0.0,3.38,3.5540000000000003,0.0,3.5540000000000003,0.054,0,0.054,3.5,0.0,3.5
2020-03-26 23:00:00,3.235,0.0,3.235,0.065,0,0.065,3.17,0.0,3.17,3.365,0.0,3.365,0.065,0,0.065,3.3,0.0,3.3
2020-03-26 23:30:00,3.342,0.61,3.3972141528,0.07200000000000001,0,0.07200000000000001,3.27,0.61,3.3264094757000002,3.472,0.0,3.472,0.07200000000000001,0,0.07200000000000001,3.4,0.0,3.4
2020-03-27 00:00:00,3.299,0.58,3.34959714,0.069,0,0.069,3.23,0.58,3.2816611647,3.539,0.0,3.539,0.069,0,0.069,3.47,0.0,3.47
2020-03-27 00:30:00,4.1825,0.58,4.2225236826,0.07250000000000001,0,0.07250000000000001,4.11,0.58,4.1507228286,4.3425,0.0,4.3425,0.07250000000000001,0,0.07250000000000001,4.27,0.0,4.27
2020-03-27 01:00:00,4.4035,0.0,4.4035,0.07350000000000001,0,0.07350000000000001,4.33,0.0,4.33,4.5335,0.0,4.5335,0.07350000000000001,0,0.07350000000000001,4.46,0.0,4.46
2020-03-27 01:30:00,4.2825,0.0,4.2825,0.07250000000000001,0,0.07250000000000001,4.21,0.0,4.21,4.4025,0.0,4.4025,0.07250000000000001,0,0.07250000000000001,4.33,0.0,4.33
2020-03-27 02:00:00,4.1435,0.0,4.1435,0.07350000000000001,0,0.07350000000000001,4.07,0.0,4.07,4.2535,0.0,4.2535,0.07350000000000001,0,0.07350000000000001,4.18,0.0,4.18
2020-03-27 02:30:00,4.063,0.0,4.063,0.073,0,0.073,3.99,0.0,3.99,4.183,0.0,4.183,0.073,0,0.073,4.11,0.0,4.11
2020-03-27 03:00:00,3.903,0.0,3.903,0.073,0,0.073,3.83,0.0,3.83,4.023,0.0,4.023,0.073,0,0.073,3.95,0.0,3.95
2020-03-27 03:30:00,3.733,0.0,3.733,0.073,0,0.073,3.66,0.0,3.66,3.843,0.0,3.843,0.073,0,0.073,3.77,0.0,3.77
2020-03-27 04:00:00,3.492,0.0,3.492,0.07200000000000001,0,0.07200000000000001,3.42,0.0,3.42,3.602,0.0,3.602,0.07200000000000001,0,0.07200000000000001,3.5300000000000002,0.0,3.5300000000000002
2020-03-27 04:30:00,3.383,0.0,3.383,0.073,0,0.073,3.31,0.0,3.31,3.503,0.0,3.503,0.073,0,0.073,3.43,0.0,3.43
2020-03-27 05:00:00,3.298,0.0,3.298,0.068,0,0.068,3.23,0.0,3.23,3.408,0.0,3.408,0.068,0,0.068,3.34,0.0,3.34
2020-03-27 05:30:00,3.2345,0.0,3.2345,0.0645,0,0.0645,3.17,0.0,3.17,3.3445,0.0,3.3445,0.0645,0,0.0645,3.2800000000000002,0.0,3.2800000000000002
2020-03-27 06:00:00,3.115,0.0,3.115,0.055,0,0.055,3.06,0.0,3.06,3.225,0.0,3.225,0.055,0,0.055,3.17,0.0,3.17
2020-03-27 06:30:00,3.491,0.66,3.5528412574,0.041,0,0.041,3.45,0.66,3.5125631667,3.681,0.0,3.681,0.041,0,0.041,3.64,0.0,3.64
2020-03-27 07:00:00,3.5775,0.64,3.6342958396,0.0175,0,0.0175,3.56,0.64,3.617070638,3.8275,-0.49,3.8587376498,0.0175,0,0.0175,3.81,-0.49,3.8413799604000003
2020-03-27 07:30:00,3.4065,0.59,3.4572159681,0.006500000000000001,0,0.006500000000000001,3.4,0.59,3.4508114988000003,3.6465,-0.49,3.6792746908,0.006500000000000001,0,0.006500000000000001,3.64,-0.49,3.6728326943000003
2020-03-27 08:00:00,3.2815,0.59,3.3341179118,0.0115,0,0.0115,3.27,0.59,3.3228000241,3.5015,-0.49,3.5356190759,0.0115,0,0.0115,3.49,-0.49,3.5242304124
2020-03-27 08:30:00,3.164,0.59,3.2185394203,0.024,0,0.024,3.14,0.59,3.1949491389,3.384,-0.49,3.4192917395,0.024,0,0.024,3.36,-0.49,3.395541194
2020-03-27 09:00:00,3.3635,0.55,3.4081713939,0.053500000000000006,0,0.053500000000000006,3.31,0.55,3.3553837336,3.5335,-0.51,3.5701151592,0.053500000000000006,0,0.053500000000000006,3.48,-0.51,3.5171721596000003
2020-03-27 09:30:00,3.342,0.0,3.342,0.07200000000000001,0,0.07200000000000001,3.27,0.0,3.27,3.442,0.0,3.442,0.07200000000000001,0,0.07200000000000001,3.37,0.0,3.37
2020-03-27 10:00:00,3.2885,0.0,3.2885,0.0985,0,0.0985,3.19,0.0,3.19,3.3685,0.0,3.3685,0.0985,0,0.0985,3.27,0.0,3.27
2020-03-27 10:30:00,3.1895,0.0,3.1895,0.11950000000000001,0,0.11950000000000001,3.07,0.0,3.07,3.2695,0.0,3.2695,0.11950000000000001,0,0.11950000000000001,3.15,0.0,3.15
2020-03-27 11:00:00,3.0725,0.0,3.0725,0.1525,0,0.1525,2.92,0.0,2.92,3.1525,0.0,3.1525,0.1525,0,0.1525,3.0,0.0,3.0
2020-03-27 11:30:00,2.6550000000000002,0.0,2.6550000000000002,0.17500000000000002,0,0.17500000000000002,2.48,0.0,2.48,2.735,0.0,2.735,0.17500000000000002,0,0.17500000000000002,2.56,0.0,2.56
2020-03-27 12:00:00,2.557,0.0,2.557,0.187,0,0.187,2.37,0.0,2.37,2.627,0.0,2.627,0.187,0,0.187,2.44,0.0,2.44
2020-03-27 12:30:00,2.8815,0.0,2.8815,0.1915,0,0.1915,2.69,0.0,2.69,2.9515000000000002,0.0,2.9515000000000002,0.1915,0,0.1915,2.76,0.0,2.76
2020-03-27 13:00:00,2.926,0.0,2.926,0.186,0,0.186,2.74,0.0,2.74,3.006,0.0,3.006,0.186,0,0.186,2.8200000000000003,0.0,2.8200000000000003
2020-03-27 13:30:00,2.829,0.51,2.8746027552,0.189,0,0.189,2.64,0.51,2.6888101457999998,3.009,-0.55,3.0588528896,0.189,0,0.189,2.8200000000000003,-0.55,2.8731341772
2020-03-27 14:00:00,2.7025,0.51,2.750201129,0.17250000000000001,0,0.17250000000000001,2.5300000000000002,0.51,2.5808913189,2.9225000000000003,-0.53,2.9701693975000003,0.17250000000000001,0,0.17250000000000001,2.75,-0.53,2.800607077
2020-03-27 14:30:00,2.661,0.51,2.7094318593,0.161,0,0.161,2.5,0.51,2.5514897609,2.851,-0.51,2.8962563768000003,0.161,0,0.161,2.69,-0.51,2.7379189177
2020-03-27 15:00:00,2.727,0.5700000000000001,2.7859341342,0.167,0,0.167,2.56,0.5700000000000001,2.6226894593,2.8369999999999997,0.0,2.8369999999999997,0.167,0,0.167,2.67,0.0,2.67
2020-03-27 15:30:00,2.878,0.0,2.878,0.138,0,0.138,2.74,0.0,2.74,2.968,0.0,2.968,0.138,0,0.138,2.83,0.0,2.83
2020-03-27 16:00:00,2.9735,0.0,2.9735,0.10350000000000001,0,0.10350000000000001,2.87,0.0,2.87,3.0735,0.0,3.0735,0.10350000000000001,0,0.10350000000000001,2.9699999999999998,0.0,2.9699999999999998
2020-03-27 16:30:00,3.4055,0.0,3.4055,0.0855,0,0.0855,3.32,0.0,3.32,3.5255,0.0,3.5255,0.0855,0,0.0855,3.44,0.0,3.44
2020-03-27 17:00:00,3.6585,0.0,3.6585,0.0785,0,0.0785,3.58,0.0,3.58,3.7984999999999998,0.0,3.7984999999999998,0.0785,0,0.0785,3.7199999999999998,0.0,3.7199999999999998
2020-03-27 17:30:00,3.9935,0.0,3.9935,0.07350000000000001,0,0.07350000000000001,3.92,0.0,3.92,4.1335,0.0,4.1335,0.07350000000000001,0,0.07350000000000001,4.06,0.0,4.06
2020-03-27 18:00:00,4.256,0.0,4.256,0.066,0,0.066,4.19,0.0,4.19,4.416,0.0,4.416,0.066,0,0.066,4.35,0.0,4.35
2020-03-27 18:30:00,4.4155,0.0,4.4155,0.0555,0,0.0555,4.36,0.0,4.36,4.5755,0.0,4.5755,0.0555,0,0.0555,4.52,0.0,4.52
2020-03-27 19:00:00,4.224,0.0,4.224,0.044,0,0.044,4.18,0.0,4.18,4.404,0.0,4.404,0.044,0,0.044,4.36,0.0,4.36
2020-03-27 19:30:00,4.1685,0.0,4.1685,0.0285,0,0.0285,4.14,0.0,4.14,4.3285,0.0,4.3285,0.0285,0,0.0285,4.3,0.0,4.3
2020-03-27 20:00:00,4.4045,0.0,4.4045,0.0245,0,0.0245,4.38,0.0,4.38,4.5745000000000005,0.0,4.5745000000000005,0.0245,0,0.0245,4.55,0.0,4.55
2020-03-27 20:30:00,4.0835,0.67,4.1381000773,0.0235,0,0.0235,4.06,0.67,4.1149119067,4.3535,0.0,4.3535,0.0235,0,0.0235,4.33,0.0,4.33
2020-03-27 21:00:00,3.8745000000000003,0.64,3.9270027056,0.0245,0,0.0245,3.85,0.64,3.9028323049,4.1545,0.0,4.1545,0.0245,0,0.0245,4.13,0.0,4.13
2020-03-27 21:30:00,3.762,0.64,3.8160508382,0.032,0,0.032,3.73,0.64,3.784507894,3.902,0.0,3.902,0.032,0,0.032,3.87,0.0,3.87
2020-03-27 22:00:00,3.589,0.0,3.589,0.039,0,0.039,3.55,0.0,3.55,3.719,0.0,3.719,0.039,0,0.039,3.68,0.0,3.68
2020-03-27 22:30:00,3.4155,0.0,3.4155,0.0455,0,0.0455,3.37,0.0,3.37,3.5355,0.0,3.5355,0.0455,0,0.0455,3.49,0.0,3.49
2020-03-27 23:00:00,3.215,0.64,3.2780825188,0.055,0,0.055,3.16,0.64,3.224158805,3.375,0.0,3.375,0.055,0,0.055,3.32,0.0,3.32
2020-03-27 23:30:00,3.214,0.64,3.2771017683,0.064,0,0.064,3.15,0.64,3.2143584119,3.464,0.0,3.464,0.064,0,0.064,3.4,0.0,3.4
2020-03-28 00:00:00,3.2705,0.64,3.3325321079,0.07050000000000001,0,0.07050000000000001,3.2,0.64,3.2633724887,3.5305,0.0,3.5305,0.07050000000000001,0,0.07050000000000001,3.46,0.0,3.46
2020-03-28 00:30:00,4.2215,0.64,4.2697379603,0.07150000000000001,0,0.07150000000000001,4.15,0.64,4.1990594185,4.3815,0.0,4.3815,0.07150000000000001,0,0.07150000000000001,4.31,0.0,4.31
2020-03-28 01:00:00,4.402,0.0,4.402,0.07200000000000001,0,0.07200000000000001,4.33,0.0,4.33,4.532,0.0,4.532,0.07200000000000001,0,0.07200000000000001,4.46,0.0,4.46
2020-03-28 01:30:00,4.302,0.0,4.302,0.07200000000000001,0,0.07200000000000001,4.23,0.0,4.23,4.422,0.0,4.422,0.07200000000000001,0,0.07200000000000001,4.35,0.0,4.35
2020-03-28 02:00:00,4.0665,0.0,4.0665,0.0665,0,0.0665,4.0,0.0,4.0,4.1965,0.0,4.1965,0.0665,0,0.0665,4.13,0.0,4.13
2020-03-28 02:30:00,4.0115,0.0,4.0115,0.07150000000000001,0,0.07150000000000001,3.94,0.0,3.94,4.1415,0.0,4.1415,0.07150000000000001,0,0.07150000000000001,4.07,0.0,4.07
2020-03-28 03:00:00,3.74,0.64,3.7943642419,0.07,0,0.07,3.67,0.64,3.7253858860999998,3.94,0.0,3.94,0.07,0,0.07,3.87,0.0,3.87
2020-03-28 03:30:00,3.5115,0.64,3.5693461936,0.07150000000000001,0,0.07150000000000001,3.44,0.64,3.4990284366,3.7515,0.0,3.7515,0.07150000000000001,0,0.07150000000000001,3.68,0.0,3.68
2020-03-28 04:00:00,3.31,0.64,3.3713053852,0.07,0,0.07,3.24,0.64,3.3026050324,3.54,0.0,3.54,0.07,0,0.07,3.47,0.0,3.47
2020-03-28 04:30:00,3.2605,0.0,3.2605,0.07050000000000001,0,0.07050000000000001,3.19,0.0,3.19,3.3705,0.0,3.3705,0.07050000000000001,0,0.07050000000000001,3.3,0.0,3.3
2020-03-28 05:00:00,3.201,0.0,3.201,0.07100000000000001,0,0.07100000000000001,3.13,0.0,3.13,3.311,0.0,3.311,0.07100000000000001,0,0.07100000000000001,3.24,0.0,3.24
2020-03-28 05:30:00,2.899,0.0,2.899,0.069,0,0.069,2.83,0.0,2.83,3.009,0.0,3.009,0.069,0,0.069,2.94,0.0,2.94
2020-03-28 06:00:00,2.843,0.62,2.9098194102,0.063,0,0.063,2.7800000000000002,0.62,2.8482977372000002,2.963,0.0,2.963,0.063,0,0.063,2.9,0.0,2.9
2020-03-28 06:30:00,2.8935,0.63,2.9612906392,0.053500000000000006,0,0.053500000000000006,2.84,0.63,2.9090376416,3.1235,0.0,3.1235,0.053500000000000006,0,0.053500000000000006,3.07,0.0,3.07
2020-03-28 07:00:00,2.976,0.65,3.0461575796,0.046,0,0.046,2.93,0.65,3.0012330799,3.196,0.0,3.196,0.046,0,0.046,3.15,0.0,3.15
2020-03-28 07:30:00,2.8895,0.62,2.9552682196,0.0395,0,0.0395,2.85,0.62,2.9166590476,3.1295,0.0,3.1295,0.0395,0,0.0395,3.09,0.0,3.09
2020-03-28 08:00:00,2.935,0.62,2.9997708246,0.035,0,0.035,2.9,0.62,2.9655353648,3.155,0.0,3.155,0.035,0,0.035,3.12,0.0,3.12
2020-03-28 08:30:00,3.118,0.6000000000000001,3.1752045603,0.038,0,0.038,3.08,0.6000000000000001,3.1378973852,3.318,0.0,3.318,0.038,0,0.038,3.2800000000000002,0.0,3.2800000000000002
2020-03-28 09:00:00,3.1485,0.0,3.1485,0.0685,0,0.0685,3.08,0.0,3.08,3.2485,0.0,3.2485,0.0685,0,0.0685,3.18,0.0,3.18
2020-03-28 09:30:00,3.0615,0.0,3.0615,0.0915,0,0.0915,2.9699999999999998,0.0,2.9699999999999998,3.1615,0.0,3.1615,0.0915,0,0.0915,3.07,0.0,3.07
2020-03-28 10:00:00,3.0635,0.0,3.0635,0.12350000000000001,0,0.12350000000000001,2.94,0.0,2.94,3.1635,0.0,3.1635,0.12350000000000001,0,0.12350000000000001,3.04,0.0,3.04
2020-03-28 10:30:00,2.9385,0.0,2.9385,0.14850000000000002,0,0.14850000000000002,2.79,0.0,2.79,3.0185,0.0,3.0185,0.14850000000000002,0,0.14850000000000002,2.87,0.0,2.87
2020-03-28 11:00:00,2.8995,0.0,2.8995,0.1695,0,0.1695,2.73,0.0,2.73,2.9895,0.0,2.9895,0.1695,0,0.1695,2.8200000000000003,0.0,2.8200000000000003
2020-03-28 11:30:00,2.7235,0.0,2.7235,0.1935,0,0.1935,2.5300000000000002,0.0,2.5300000000000002,2.8035,0.0,2.8035,0.1935,0,0.1935,2.61,0.0,2.61
2020-03-28 12:00:00,2.4939999999999998,0.0,2.4939999999999998,0.214,0,0.214,2.2800000000000002,0.0,2.2800000000000002,2.564,0.0,2.564,0.214,0,0.214,2.35,0.0,2.35
2020-03-28 12:30:00,2.689,0.0,2.689,0.219,0,0.219,2.47,0.0,2.47,2.759,0.0,2.759,0.219,0,0.219,2.54,0.0,2.54
2020-03-28 13:00:00,2.6814999999999998,0.0,2.6814999999999998,0.2215,0,0.2215,2.46,0.0,2.46,2.7715,0.0,2.7715,0.2215,0,0.2215,2.55,0.0,2.55
2020-03-28 13:30:00,2.68,0.55,2.7358545283,0.21,0,0.21,2.47,0.55,2.5304940229,2.7800000000000002,-0.5,2.8246061672,0.21,0,0.21,2.5700000000000003,-0.5,2.6181863952
2020-03-28 14:00:00,2.6175,0.55,2.6746600251,0.17750000000000002,0,0.17750000000000002,2.44,0.55,2.5012197025000003,2.8275,-0.5,2.8713683585,0.17750000000000002,0,0.17750000000000002,2.65,-0.5,2.696757312
2020-03-28 14:30:00,2.6465,0.56,2.705099305,0.1665,0,0.1665,2.48,0.56,2.5424397731,2.8365,-0.5,2.8802312841,0.1665,0,0.1665,2.67,-0.5,2.7164130761000003
2020-03-28 15:00:00,2.7765,0.59,2.8384947155,0.1265,0,0.1265,2.65,0.59,2.7148848963,2.9765,-0.5,3.0182034805,0.1265,0,0.1265,2.85,-0.5,2.8935272592
2020-03-28 15:30:00,2.817,0.59,2.8781224783,0.117,0,0.117,2.7,0.59,2.7637112729,3.037,0.0,3.037,0.117,0,0.117,2.92,0.0,2.92
2020-03-28 16:00:00,3.041,0.58,3.0958166935,0.081,0,0.081,2.96,0.58,3.0162891108,3.261,-0.49,3.2976083758,0.081,0,0.081,3.18,-0.49,3.2175301086
2020-03-28 16:30:00,3.246,0.61,3.3028194017,0.076,0,0.076,3.17,0.61,3.2281573692,3.4859999999999998,0.0,3.4859999999999998,0.076,0,0.076,3.41,0.0,3.41
2020-03-28 17:00:00,3.574,0.59,3.6223715988,0.074,0,0.074,3.5,0.59,3.5493802276,3.7039999999999997,0.0,3.7039999999999997,0.074,0,0.074,3.63,0.0,3.63
2020-03-28 17:30:00,3.9619999999999997,0.0,3.9619999999999997,0.07200000000000001,0,0.07200000000000001,3.89,0.0,3.89,4.102,0.0,4.102,0.07200000000000001,0,0.07200000000000001,4.03,0.0,4.03
2020-03-28 18:00:00,4.3055,0.0,4.3055,0.0655,0,0.0655,4.24,0.0,4.24,4.4755,0.0,4.4755,0.0655,0,0.0655,4.41,0.0,4.41
2020-03-28 18:30:00,4.4165,0.0,4.4165,0.0565,0,0.0565,4.36,0.0,4.36,4.5765,0.0,4.5765,0.0565,0,0.0565,4.52,0.0,4.52
2020-03-28 19:00:00,4.5355,0.0,4.5355,0.0455,0,0.0455,4.49,0.0,4.49,4.7155000000000005,0.0,4.7155000000000005,0.0455,0,0.0455,4.67,0.0,4.67
2020-03-28 19:30:00,4.5485,0.0,4.5485,0.0385,0,0.0385,4.51,0.0,4.51,4.7285,0.0,4.7285,0.0385,0,0.0385,4.69,0.0,4.69
2020-03-28 20:00:00,4.24,0.71,4.2990347754,0.03,0,0.03,4.21,0.71,4.2694496132,4.42,0.0,4.42,0.03,0,0.03,4.39,0.0,4.39
2020-03-28 20:30:00,4.034,0.72,4.0977501144,0.024,0,0.024,4.01,0.72,4.0741256731,4.224,0.0,4.224,0.024,0,0.024,4.2,0.0,4.2
2020-03-28 21:00:00,3.862,0.0,3.862,0.022,0,0.022,3.84,0.0,3.84,3.992,0.0,3.992,0.022,0,0.022,3.9699999999999998,0.0,3.9699999999999998
2020-03-28 21:30:00,3.7165,0.0,3.7165,0.026500000000000003,0,0.026500000000000003,3.69,0.0,3.69,3.8465,0.0,3.8465,0.026500000000000003,0,0.026500000000000003,3.8200000000000003,0.0,3.8200000000000003
2020-03-28 22:00:00,3.4955,0.67,3.5591319518,0.025500000000000002,0,0.025500000000000002,3.47,0.67,3.5340911137,3.7255000000000003,0.0,3.7255000000000003,0.025500000000000002,0,0.025500000000000002,3.7,0.0,3.7
2020-03-28 22:30:00,3.5385,0.65,3.5977051366,0.0385,0,0.0385,3.5,0.65,3.5598455023,3.7885,0.0,3.7885,0.0385,0,0.0385,3.75,0.0,3.75
2020-03-28 23:00:00,3.3415,0.66,3.4060567009,0.0415,0,0.0415,3.3,0.66,3.365352879,3.5815,0.0,3.5815,0.0415,0,0.0415,3.54,0.0,3.54
2020-03-28 23:30:00,3.251,0.68,3.3213552957,0.051000000000000004,0,0.051000000000000004,3.2,0.68,3.2714522769,3.371,0.0,3.371,0.051000000000000004,0,0.051000000000000004,3.32,0.0,3.32
2020-03-29 00:00:00,3.298,0.0,3.298,0.058,0,0.058,3.24,0.0,3.24,3.408,0.0,3.408,0.058,0,0.058,3.35,0.0,3.35
2020-03-29 00:30:00,4.184,0.0,4.184,0.064,0,0.064,4.12,0.0,4.12,4.294,0.0,4.294,0.064,0,0.064,4.23,0.0,4.23
2020-03-29 01:00:00,4.375,0.0,4.375,0.065,0,0.065,4.31,0.0,4.31,4.505,0.0,4.505,0.065,0,0.065,4.44,0.0,4.44
2020-03-29 01:30:00,0.068,0.003,0.0680661443,0.065,0,0.065,0.003,0.003,0.0042426407000000005,0.068,0.003,0.0680661443,0.065,0,0.065,0.003,0.003,0.0042426407000000005
2020-03-29 02:00:00,0.067,0.003,0.0670671305,0.064,0,0.064,0.003,0.003,0.0042426407000000005,0.067,0.003,0.0670671305,0.064,0,0.064,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,4.2245,0.0,4.2245,0.0645,0,0.0645,4.16,0.0,4.16,4.4245,0.0,4.4245,0.0645,0,0.0645,4.36,0.0,4.36
2020-03-29 03:00:00,4.1445,0.0,4.1445,0.0645,0,0.0645,4.08,0.0,4.08,4.2745,0.0,4.2745,0.0645,0,0.0645,4.21,0.0,4.21
2020-03-29 03:30:00,3.8845,0.0,3.8845,0.0645,0,0.0645,3.8200000000000003,0.0,3.8200000000000003,4.0045,0.0,4.0045,0.0645,0,0.0645,3.94,0.0,3.94
2020-03-29 04:00:00,3.7345,0.0,3.7345,0.0645,0,0.0645,3.67,0.0,3.67,3.8445,0.0,3.8445,0.0645,0,0.0645,3.7800000000000002,0.0,3.7800000000000002
2020-03-29 04:30:00,3.509,0.0,3.509,0.059000000000000004,0,0.059000000000000004,3.45,0.0,3.45,3.629,0.0,3.629,0.059000000000000004,0,0.059000000000000004,3.5700000000000003,0.0,3.5700000000000003
2020-03-29 05:00:00,3.4345,0.0,3.4345,0.0645,0,0.0645,3.37,0.0,3.37,3.5445,0.0,3.5445,0.0645,0,0.0645,3.48,0.0,3.48
2020-03-29 05:30:00,3.3345000000000002,0.0,3.3345000000000002,0.0645,0,0.0645,3.27,0.0,3.27,3.4445,0.0,3.4445,0.0645,0,0.0645,3.38,0.0,3.38
2020-03-29 06:00:00,3.202,0.0,3.202,0.062,0,0.062,3.14,0.0,3.14,3.302,0.0,3.302,0.062,0,0.062,3.24,0.0,3.24
2020-03-29 06:30:00,3.1995,0.0,3.1995,0.059500000000000004,0,0.059500000000000004,3.14,0.0,3.14,3.2995,0.0,3.2995,0.059500000000000004,0,0.059500000000000004,3.24,0.0,3.24
2020-03-29 07:00:00,3.095,0.0,3.095,0.055,0,0.055,3.04,0.0,3.04,3.215,0.0,3.215,0.055,0,0.055,3.16,0.0,3.16
2020-03-29 07:30:00,3.0325,0.0,3.0325,0.052500000000000005,0,0.052500000000000005,2.98,0.0,2.98,3.1525,0.0,3.1525,0.052500000000000005,0,0.052500000000000005,3.1,0.0,3.1
2020-03-29 08:00:00,3.333,0.0,3.333,0.053,0,0.053,3.2800000000000002,0.0,3.2800000000000002,3.453,0.0,3.453,0.053,0,0.053,3.4,0.0,3.4
2020-03-29 08:30:00,3.1825,0.0,3.1825,0.07250000000000001,0,0.07250000000000001,3.11,0.0,3.11,3.2925,0.0,3.2925,0.07250000000000001,0,0.07250000000000001,3.22,0.0,3.22
2020-03-29 09:00:00,2.991,0.0,2.991,0.07100000000000001,0,0.07100000000000001,2.92,0.0,2.92,3.101,0.0,3.101,0.07100000000000001,0,0.07100000000000001,3.03,0.0,3.03
2020-03-29 09:30:00,2.7725,0.0,2.7725,0.0425,0,0.0425,2.73,0.0,2.73,2.8725,0.0,2.8725,0.0425,0,0.0425,2.83,0.0,2.83
2020-03-29 10:00:00,2.758,0.0,2.758,0.058,0,0.058,2.7,0.0,2.7,2.858,0.0,2.858,0.058,0,0.058,2.8,0.0,2.8
2020-03-29 10:30:00,3.005,0.0,3.005,0.045,0,0.045,2.96,0.0,2.96,3.125,0.0,3.125,0.045,0,0.045,3.08,0.0,3.08
2020-03-29 11:00:00,3.026,0.0,3.026,0.066,0,0.066,2.96,0.0,2.96,3.136,0.0,3.136,0.066,0,0.066,3.07,0.0,3.07
2020-03-29 11:30:00,3.224,0.59,3.2775411515,0.124,0,0.124,3.1,0.59,3.1556457342,3.384,-0.49,3.4192917395,0.124,0,0.124,3.26,-0.49,3.2966194806
