dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4186.0,,4186.0,14,84.0,2024-02-01 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4240.0,,4240.0,14,120.0,2024-02-01 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6475.0,,6475.0,14,329.0,2024-02-01 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6186.0,,6186.0,14,433.0,2024-02-01 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4405.0,,4405.0,14,211.0,2024-02-01 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6186.0,,6186.0,14,129.0,2024-02-01 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4843.0,,4843.0,14,233.0,2024-02-01 10:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7125.0,,7125.0,14,222.0,2024-02-01 10:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4989.0,,4989.0,14,412.0,2024-02-01 11:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5219.0,,5219.0,14,335.0,2024-02-01 11:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5969.0,,5969.0,14,222.0,2024-02-01 12:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6738.0,,6738.0,14,212.0,2024-02-01 12:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4649.0,,4649.0,14,162.0,2024-02-01 13:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6094.0,,6094.0,14,226.0,2024-02-01 13:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4882.0,,4882.0,14,117.0,2024-02-01 14:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3580.0,,3580.0,14,129.0,2024-02-01 14:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4665.0,,4665.0,14,96.0,2024-02-01 15:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4014.0,,4014.0,14,79.0,2024-02-01 15:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3911.0,,3911.0,14,411.0,2024-02-01 16:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7459.0,,7459.0,14,797.0,2024-02-01 16:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,8910.0,,8910.0,14,771.0,2024-02-01 17:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,11440.0,,11440.0,14,604.0,2024-02-01 17:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,12330.0,,12330.0,14,532.0,2024-02-01 18:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,8535.0,,8535.0,14,318.0,2024-02-01 18:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7847.0,,7847.0,14,124.0,2024-02-01 19:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,8495.0,,8495.0,14,263.0,2024-02-01 19:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7710.0,,7710.0,14,298.0,2024-02-01 20:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7269.0,,7269.0,14,389.0,2024-02-01 20:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5833.0,,5833.0,14,410.0,2024-02-01 21:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5554.0,,5554.0,14,445.0,2024-02-01 21:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5827.0,,5827.0,14,250.0,2024-02-01 22:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5143.0,,5143.0,14,227.0,2024-02-01 22:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5279.0,,5279.0,14,173.0,2024-02-01 23:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6447.0,,6447.0,14,76.0,2024-02-01 23:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3546.0,,3546.0,14,68.0,2024-02-02 00:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2911.0,,2911.0,14,26.0,2024-02-02 00:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2901.0,,2901.0,14,41.0,2024-02-02 01:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3206.0,,3206.0,14,49.0,2024-02-02 01:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2666.0,,2666.0,14,12.0,2024-02-02 02:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3027.0,,3027.0,14,45.0,2024-02-02 02:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2730.0,,2730.0,14,75.0,2024-02-02 03:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2754.0,,2754.0,14,76.0,2024-02-02 03:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2914.0,,2914.0,14,63.0,2024-02-02 04:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2323.0,,2323.0,14,40.0,2024-02-02 04:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2601.0,,2601.0,14,11.0,2024-02-02 05:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4217.0,,4217.0,14,32.0,2024-02-02 05:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3822.0,,3822.0,14,62.0,2024-02-02 06:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4693.0,,4693.0,14,78.0,2024-02-02 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5326.0,,5326.0,14,240.0,2024-02-02 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3766.0,,3766.0,14,196.0,2024-02-02 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4490.0,,4490.0,14,220.0,2024-02-02 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5000.0,,5000.0,14,188.0,2024-02-02 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4633.0,,4633.0,14,241.0,2024-02-02 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5809.0,,5809.0,14,278.0,2024-02-02 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5477.0,,5477.0,14,188.0,2024-02-02 10:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6070.0,,6070.0,14,282.0,2024-02-02 10:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3859.0,,3859.0,14,398.0,2024-02-02 11:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4035.0,,4035.0,14,287.0,2024-02-02 11:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3937.0,,3937.0,14,149.0,2024-02-02 12:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3950.0,,3950.0,14,191.0,2024-02-02 12:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5096.0,,5096.0,14,231.0,2024-02-02 13:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4668.0,,4668.0,14,391.0,2024-02-02 13:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5099.0,,5099.0,14,380.0,2024-02-02 14:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5347.0,,5347.0,14,212.0,2024-02-02 14:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3810.0,,3810.0,14,154.0,2024-02-02 15:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4271.0,,4271.0,14,206.0,2024-02-02 15:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3882.0,,3882.0,14,307.0,2024-02-02 16:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,6314.0,,6314.0,14,614.0,2024-02-02 16:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7064.0,,7064.0,14,504.0,2024-02-02 17:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,7567.0,,7567.0,14,356.0,2024-02-02 17:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,8403.0,,8403.0,14,238.0,2024-02-02 18:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5492.0,,5492.0,14,137.0,2024-02-02 18:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5849.0,,5849.0,14,155.0,2024-02-02 19:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5592.0,,5592.0,14,133.0,2024-02-02 19:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5156.0,,5156.0,14,139.0,2024-02-02 20:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5342.0,,5342.0,14,103.0,2024-02-02 20:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5024.0,,5024.0,14,121.0,2024-02-02 21:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4057.0,,4057.0,14,113.0,2024-02-02 21:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4615.0,,4615.0,14,177.0,2024-02-02 22:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4119.0,,4119.0,14,98.0,2024-02-02 22:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,5005.0,,5005.0,14,95.0,2024-02-02 23:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3801.0,,3801.0,14,78.0,2024-02-02 23:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3547.0,,3547.0,14,140.0,2024-02-03 00:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3590.0,,3590.0,14,164.0,2024-02-03 00:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2856.0,,2856.0,14,146.0,2024-02-03 01:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3122.0,,3122.0,14,75.0,2024-02-03 01:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2583.0,,2583.0,14,92.0,2024-02-03 02:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2576.0,,2576.0,14,128.0,2024-02-03 02:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2296.0,,2296.0,14,94.0,2024-02-03 03:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2659.0,,2659.0,14,87.0,2024-02-03 03:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2437.0,,2437.0,14,124.0,2024-02-03 04:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,2197.0,,2197.0,14,132.0,2024-02-03 04:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3238.0,,3238.0,14,195.0,2024-02-03 05:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3091.0,,3091.0,14,191.0,2024-02-03 05:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3145.0,,3145.0,14,176.0,2024-02-03 06:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3358.0,,3358.0,14,146.0,2024-02-03 06:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3237.0,,3237.0,14,190.0,2024-02-03 07:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3420.0,,3420.0,14,109.0,2024-02-03 07:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3814.0,,3814.0,14,336.0,2024-02-03 08:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4777.0,,4777.0,14,482.0,2024-02-03 08:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,4731.0,,4731.0,14,456.0,2024-02-03 09:00:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
NGED_937587_1_Feb_2024,National Grid Electricity Distribution,NGED,937587,LOWER COVENTRY RD,1,1,"52.534334, -1.408583",15,3803.0,,3803.0,14,274.0,2024-02-03 09:30:00+00:00,2024-03-14 11:02:06+00:00,2024-03-31 15:33:01+01:00
