Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:10:00+00:00,busbar,,L2 Current (RMS),A,87.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:10:00+00:00,busbar,,L1 Current (Min),A,120.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:10:00+00:00,busbar,,L1 Current (Max),A,135.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:10:00+00:00,busbar,,L1 Current (RMS),A,131.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:10:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:10:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-17.19
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-12.94
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-22.31
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Power Factor,Unitless,0.90906
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Power Factor,Unitless,0.94983
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Power Factor,Unitless,0.90854
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Active Power,kW,2.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Current (Min),A,8.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Current (Max),A,8.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L3 Current (RMS),A,8.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Current (Min),A,44.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Current (Max),A,44.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L2 Current (RMS),A,44.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Current (Min),A,29.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Current (Max),A,29.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,,L1 Current (RMS),A,29.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-23.06
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-9.37
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,3.88
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.88559
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.95062
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98798
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Current (Min),A,25.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Current (Max),A,25.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L3 Current (RMS),A,25.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Current (Min),A,28.12
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Current (Max),A,28.12
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L2 Current (RMS),A,28.12
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Current (Min),A,47.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Current (Max),A,47.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,5.0,L1 Current (RMS),A,47.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-3.32
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,3.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-17.31
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.97382
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97473
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.92273
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Current (Min),A,25.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Current (Max),A,25.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,25.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Current (Min),A,23.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Current (Max),A,23.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,23.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Current (Min),A,39.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Current (Max),A,40.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,39.88
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,43.06
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-124.94
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,11.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.02016
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,-0.17549
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.40594
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Current (Max),A,0.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage (Min),V,240.31
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage (Max),V,240.41
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.36
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage (Min),V,240.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage (Max),V,240.64
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.64
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage (Min),V,239.12
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage (Max),V,239.19
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.16
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Active Power,kW,13.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Active Power,kW,22.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Active Power,kW,27.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Current (Min),A,58.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Current (Max),A,58.88
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L3 Current (RMS),A,58.88
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Current (Min),A,95.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Current (Max),A,95.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L2 Current (RMS),A,95.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Current (Min),A,114.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Current (Max),A,115.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,busbar,,L1 Current (RMS),A,114.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 02:00:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-3.69
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-26.31
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-17.87
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.99216
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.85116
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.93603
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Active Power,kW,7.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Current (Min),A,21.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Current (Max),A,21.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L3 Current (RMS),A,21.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Current (Min),A,25.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Current (Max),A,25.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L2 Current (RMS),A,25.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Current (Min),A,31.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Current (Max),A,31.88
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,,L1 Current (RMS),A,31.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-25.69
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-8.93
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,2.31
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8556799999999999
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.96121
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.99194
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Active Power,kW,14.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Current (Min),A,23.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Current (Max),A,23.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L3 Current (RMS),A,23.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Current (Min),A,36.88
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Current (Max),A,37.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L2 Current (RMS),A,37.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Current (Min),A,57.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Current (Max),A,57.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,5.0,L1 Current (RMS),A,57.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,5.06
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,8.31
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-8.19
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.98007
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97891
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96765
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,11.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Current (Min),A,29.38
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Current (Max),A,29.62
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,29.5
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Current (Min),A,36.12
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Current (Max),A,36.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,36.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Current (Min),A,45.25
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Current (Max),A,46.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,45.75
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,46.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-141.56
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-10 01:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,12.75
