Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.3
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.57
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.56
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.32
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.1
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,transformer,,Temperature,C,38.5
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.29
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.8
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.66
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.24
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.74
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L3 Active Power,kW,43.49
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L2 Active Power,kW,29.9
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L1 Active Power,kW,37.82
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,N Current (RMS),A,62.7
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.5
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,139.6
535786,Raglan Village,2023-06-12T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,171.8
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,7.01
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,8.51
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,7.38
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,25.81
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.83
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,21.35
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,N Current (RMS),A,48.6
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,112.5
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,54.8
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,94.8
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.43
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.72
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.49
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.62
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.21
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.49
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,17.8
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,49.1
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,37.0
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.6
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.02
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.56
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.01
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.65
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.73
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.75
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.9
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.6
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.16
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.76
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.96
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.06
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.7
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.6
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.1
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.1
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.28
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.11
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.63
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.98
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.3
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,transformer,,Temperature,C,38.5
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.53
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.12
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.37
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.67
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.77
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L3 Active Power,kW,43.94
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L2 Active Power,kW,26.37
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L1 Active Power,kW,33.63
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,N Current (RMS),A,66.0
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.8
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
535786,Raglan Village,2023-06-12T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.0
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,6.57
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,8.45
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,6.5
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,25.89
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.15
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,20.38
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,N Current (RMS),A,51.4
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,112.4
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,52.7
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,89.9
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.92
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.47
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.58
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.36
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.62
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.69
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.5
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,42.9
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.1
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,30.4
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.12
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.45
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.29
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.74
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.95
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.48
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.3
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.3
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.3
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.92
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.48
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.73
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.5
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.0
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.04
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.29
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.2
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.9
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,transformer,,Temperature,C,38.5
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.39
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,13.36
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.13
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L3 Active Power,kW,40.96
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L2 Active Power,kW,26.5
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L1 Active Power,kW,33.49
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,N Current (RMS),A,57.7
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.9
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.8
535786,Raglan Village,2023-06-12T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,150.0
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,7.76
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,10.61
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.44
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,24.09
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.86
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,23.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,N Current (RMS),A,37.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,106.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,66.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,106.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.09
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.58
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.31
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.26
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.95
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,27.4
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.1
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,62.4
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.1
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.46
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.07
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.65
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.2
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,9.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.2
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.62
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.03
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.13
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.4
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.7
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.76
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.97
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.36
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.0
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,transformer,,Temperature,C,38.5
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.86
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.64
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.47
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.24
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L3 Active Power,kW,39.42
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L2 Active Power,kW,31.61
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L1 Active Power,kW,35.41
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,N Current (RMS),A,48.0
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.9
535786,Raglan Village,2023-06-12T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,6.24
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,8.41
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,8.22
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,21.99
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,10.61
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,24.85
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,N Current (RMS),A,43.4
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,96.5
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,57.9
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,110.8
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.67
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,6.06
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.43
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.32
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,14.84
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.83
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,25.6
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,49.9
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,68.2
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.1
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.46
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.08
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.41
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.62
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.25
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.3
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.4
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.7
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.2
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.21
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.81
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.15
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.72
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.8
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.1
535786,Raglan Village,2023-06-12T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.3
