Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,110.0,N Current (RMS),A,0.8
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.18
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.76
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.96
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.57
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.37
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,50.9
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.1
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.2
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.6
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.12
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.8
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
511654,Radyr,2023-06-13T08:50:00.000+00:00,transformer,,Temperature,C,32.3
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.65
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L3 Active Power,kW,12.74
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L2 Active Power,kW,27.67
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L1 Active Power,kW,19.23
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,N Current (RMS),A,64.4
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
511654,Radyr,2023-06-13T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.06
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.06
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,N Current (RMS),A,0.6
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.05
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.11
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.27
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.89
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.4
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.09
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,25.8
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.2
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.5
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.2
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.09
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,1.5
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511654,Radyr,2023-06-13T08:40:00.000+00:00,transformer,,Temperature,C,32.1
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L3 Active Power,kW,13.34
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L2 Active Power,kW,14.89
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L1 Active Power,kW,21.37
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,N Current (RMS),A,54.8
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
511654,Radyr,2023-06-13T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.06
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.06
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,N Current (RMS),A,0.6
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.34
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.33
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.23
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.59
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.32
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,24.8
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.7
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.3
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.1
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.09
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,2.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511654,Radyr,2023-06-13T08:30:00.000+00:00,transformer,,Temperature,C,32.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.75
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L3 Active Power,kW,11.97
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L2 Active Power,kW,14.72
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L1 Active Power,kW,19.91
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,N Current (RMS),A,53.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
511654,Radyr,2023-06-13T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.02
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.03
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.04
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.17
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.12
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.43
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.44
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.55
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,16.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,18.5
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.7
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,1.1
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:20:00.000+00:00,transformer,,Temperature,C,31.8
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L3 Active Power,kW,21.28
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L2 Active Power,kW,14.11
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L1 Active Power,kW,15.32
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,N Current (RMS),A,35.4
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.2
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
511654,Radyr,2023-06-13T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.04
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,N Current (RMS),A,0.6
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.58
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.93
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.99
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.54
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,28.0
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.5
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.1
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.9
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,1.1
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-13T08:10:00.000+00:00,transformer,,Temperature,C,31.6
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L3 Active Power,kW,17.38
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L2 Active Power,kW,14.07
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L1 Active Power,kW,18.78
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,N Current (RMS),A,44.1
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.4
511654,Radyr,2023-06-13T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.5
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.07
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.02
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.06
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,N Current (RMS),A,0.7
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.4
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.36
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.21
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.24
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.23
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.68
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,N Current (RMS),A,31.2
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,22.8
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.1
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.5
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.13
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,1.7
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-13T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
511654,Radyr,2023-06-13T08:00:00.000+00:00,transformer,,Temperature,C,31.5
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.84
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L3 Active Power,kW,13.56
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L2 Active Power,kW,16.3
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L1 Active Power,kW,26.85
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,N Current (RMS),A,69.6
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
511654,Radyr,2023-06-13T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
