Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L3 Active Power,kW,8.97
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L2 Active Power,kW,13.96
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L1 Active Power,kW,11.7
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,N Current (RMS),A,37.9
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.4
330840,Peverell Park Road,2023-06-07T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.53
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.29
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.68
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.06
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.54
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.7
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.3
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.9
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.8
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.54
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.53
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.98
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.47
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.1
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.4
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.22
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.78
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.27
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.46
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,21.5
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.6
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.2
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.69
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.89
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.87
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.2
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.9
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,transformer,,Temperature,C,32.0
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.22
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.39
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.3
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.43
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L3 Active Power,kW,10.67
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L2 Active Power,kW,12.2
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L1 Active Power,kW,12.35
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,N Current (RMS),A,36.8
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
330840,Peverell Park Road,2023-06-07T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.2
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.23
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.33
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.71
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.49
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.8
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.4
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.38
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.41
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.03
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.68
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.2
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.77
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.6
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.85
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,N Current (RMS),A,23.8
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.2
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.4
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.0
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.58
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.05
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.85
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.07
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.0
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,transformer,,Temperature,C,32.0
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.29
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.48
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.37
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L3 Active Power,kW,11.56
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L2 Active Power,kW,12.21
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L1 Active Power,kW,16.09
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,N Current (RMS),A,41.9
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
330840,Peverell Park Road,2023-06-07T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.14
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.72
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.95
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.33
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.24
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.0
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.0
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.71
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.49
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.12
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.95
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,N Current (RMS),A,5.3
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.5
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.4
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.06
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.69
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.38
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,31.8
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.2
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.8
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.26
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.32
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.99
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.37
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,9.2
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.0
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,transformer,,Temperature,C,32.0
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.09
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.27
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.05
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L3 Active Power,kW,10.82
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L2 Active Power,kW,11.13
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L1 Active Power,kW,16.93
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,N Current (RMS),A,44.7
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
330840,Peverell Park Road,2023-06-07T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.96
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.18
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.32
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.76
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,12.6
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.8
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.5
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.97
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.53
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.16
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.5
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.7
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.5
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.2
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.27
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.56
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.05
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,30.2
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.8
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.7
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.3
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.21
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.21
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.08
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.4
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.8
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.3
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,transformer,,Temperature,C,32.0
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.74
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.93
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.86
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L3 Active Power,kW,12.19
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L2 Active Power,kW,15.26
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L1 Active Power,kW,14.86
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,N Current (RMS),A,38.6
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.4
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
330840,Peverell Park Road,2023-06-07T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.56
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.73
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.89
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.82
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.9
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.5
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.9
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.5
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.94
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.54
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.03
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.25
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
330840,Peverell Park Road,2023-06-07T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.7
