Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,6.5
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.3
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.4
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.3
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.78
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.17
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.53
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,9.6
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.1
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.73
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.05
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.99
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.0
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.5
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.4
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,transformer,,Temperature,C,28.5
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L3 Active Power,kW,20.79
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L2 Active Power,kW,15.46
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.88
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,N Current (RMS),A,30.9
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.3
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
563033,Fairfield Rise Llantwit Major,2023-06-10T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.83
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L3 Active Power,kW,3.52
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L2 Active Power,kW,2.41
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L1 Active Power,kW,2.39
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,N Current (RMS),A,12.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.9
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.47
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.26
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.2
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.29
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.02
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.57
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.18
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.39
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.39
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.32
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.06
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.97
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,transformer,,Temperature,C,28.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L3 Active Power,kW,18.52
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L2 Active Power,kW,14.78
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.74
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,N Current (RMS),A,24.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L3 Active Power,kW,1.72
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L2 Active Power,kW,2.04
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L1 Active Power,kW,2.39
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,N Current (RMS),A,7.2
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,8.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.67
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.29
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.74
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,N Current (RMS),A,14.9
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.3
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.04
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.76
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.83
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.17
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.16
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.3
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.09
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.34
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.92
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.56
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.55
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.52
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,transformer,,Temperature,C,28.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.2
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.16
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L2 Active Power,kW,13.93
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.57
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L3 Active Power,kW,1.79
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L2 Active Power,kW,1.92
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L1 Active Power,kW,2.69
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,N Current (RMS),A,6.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.83
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.46
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.82
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.63
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.01
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.76
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.13
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.39
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.82
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.2
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.67
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.31
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.52
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.66
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.6
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.9
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.46
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.39
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.31
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.45
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.48
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.5
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,transformer,,Temperature,C,28.8
563033,Fairfield Rise Llantwit Major,2023-06-10T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
