Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,9.21
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.35
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.25
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,N Current (RMS),A,37.2
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,37.5
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.8
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,6.8
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.19
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.22
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.38
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.58
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.57
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.01
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,N Current (RMS),A,8.4
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.7
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.7
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.6
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.28
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.4
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.21
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.24
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,0.01
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.77
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,N Current (RMS),A,72.9
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.9
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,1.9
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.4
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-18.8
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,20.76
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,4.69
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.16
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,-14.87
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.91
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,N Current (RMS),A,11.5
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,79.6
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,105.8
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,46.7
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,transformer,,Temperature,C,24.0
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.86
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.85
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.01
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L3 Active Power,kW,18.43
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L2 Active Power,kW,1.71
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L1 Active Power,kW,22.98
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,N Current (RMS),A,122.6
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.0
110262,Severn Beach Pocket,2023-06-08T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.15
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.95
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.25
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L3 Active Power,kW,9.04
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L2 Active Power,kW,10.6
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L1 Active Power,kW,11.25
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,N Current (RMS),A,32.5
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,43.4
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,47.7
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,49.2
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L3 Active Power,kW,2.18
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L2 Active Power,kW,1.23
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.94
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,N Current (RMS),A,15.7
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,6.9
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.6
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.09
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.46
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.55
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.77
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.29
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.88
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,N Current (RMS),A,26.9
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,26.3
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.6
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,4.8
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.21
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.16
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.01
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.57
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.54
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.15
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,N Current (RMS),A,9.5
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.7
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.5
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,11.0
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.26
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.47
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.2
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.29
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.07
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.35
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,N Current (RMS),A,73.9
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.0
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,2.2
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,7.0
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-24.33
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,22.91
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,4.98
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.72
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,-18.1
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,13.71
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,N Current (RMS),A,25.6
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,105.2
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,124.5
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,63.1
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,transformer,,Temperature,C,23.8
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-28.24
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.71
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.8
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L3 Active Power,kW,11.13
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-5.5
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L1 Active Power,kW,28.4
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,N Current (RMS),A,106.2
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
110262,Severn Beach Pocket,2023-06-08T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.18
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.25
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.86
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L3 Active Power,kW,9.11
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L2 Active Power,kW,11.25
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L1 Active Power,kW,9.23
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,N Current (RMS),A,35.6
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,43.8
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,50.4
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,41.2
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L3 Active Power,kW,3.31
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.7
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L1 Active Power,kW,-1.07
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,N Current (RMS),A,17.7
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.17
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.27
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.25
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.97
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.42
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.04
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,N Current (RMS),A,13.4
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,14.6
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.4
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,4.9
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.08
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.2
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.06
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.51
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.7
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.22
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,N Current (RMS),A,4.3
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.4
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.2
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.6
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.19
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.54
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.33
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.37
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.12
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,2.25
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,N Current (RMS),A,51.0
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.1
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,2.5
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,9.8
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-19.94
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,16.74
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,5.7
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-3.56
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-14.04
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,13.26
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,N Current (RMS),A,11.5
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,87.5
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,91.8
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,63.8
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,transformer,,Temperature,C,23.7
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.8
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.95
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.9
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.57
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.97
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L3 Active Power,kW,12.71
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.1
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L1 Active Power,kW,25.93
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,N Current (RMS),A,86.2
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.1
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.5
110262,Severn Beach Pocket,2023-06-08T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.0
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.4
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.29
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.9
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L3 Active Power,kW,9.63
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L2 Active Power,kW,11.2
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L1 Active Power,kW,9.68
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,N Current (RMS),A,35.3
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,46.3
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,49.5
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,43.3
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.26
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L3 Active Power,kW,2.03
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.72
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.76
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,N Current (RMS),A,12.8
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.8
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,4.1
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.29
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.32
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.19
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,5.76
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,0.44
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.05
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,N Current (RMS),A,22.4
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,24.1
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,2.6
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,4.8
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.13
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.08
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.16
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.84
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.64
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.34
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,N Current (RMS),A,7.3
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.8
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,8.8
110262,Severn Beach Pocket,2023-06-08T08:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.1
