Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.3
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.36
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.78
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,14.9
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.57
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.09
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.8
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.9
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.2
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.4
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,transformer,,Temperature,C,18.2
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.98
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.1
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.31
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,34.83
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,31.62
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,32.78
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,71.8
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,153.4
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
537266,Greenmeadow Housing Site,2024-01-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-6.03
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.8
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.49
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,16.16
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,29.33
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,22.05
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,69.9
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,76.3
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,127.1
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,96.5
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.2
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.05
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.03
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.4
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.0
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.1
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.48
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.74
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,13.84
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.44
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.11
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,39.9
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.2
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.9
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.2
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,transformer,,Temperature,C,18.3
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.42
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.53
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.81
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,29.85
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,34.89
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,31.21
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,70.8
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.1
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.9
537266,Greenmeadow Housing Site,2024-01-22T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.2
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.62
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.22
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.54
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,11.51
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,18.69
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,20.86
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,55.4
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,56.6
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,84.1
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,92.2
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.12
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.18
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.06
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.7
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.08
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.45
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.41
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.3
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.62
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.43
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.41
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.1
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.1
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.2
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,transformer,,Temperature,C,18.3
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.72
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.05
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.21
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.71
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,22.02
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,25.99
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,32.35
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,N Current (RMS),A,73.5
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
537266,Greenmeadow Housing Site,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.2
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.63
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.02
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.25
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.86
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L2 Active Power,kW,18.4
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L1 Active Power,kW,15.81
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,N Current (RMS),A,53.8
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,58.0
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,83.9
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.8
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.12
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.08
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.1
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.07
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.62
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.44
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.89
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.4
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.43
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.3
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,N Current (RMS),A,33.6
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,43.7
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.6
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,transformer,,Temperature,C,18.4
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.44
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.27
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.82
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L3 Active Power,kW,21.18
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L2 Active Power,kW,23.81
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L1 Active Power,kW,29.15
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,N Current (RMS),A,67.8
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.5
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
537266,Greenmeadow Housing Site,2024-01-22T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.8
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-5.78
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.19
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.92
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L3 Active Power,kW,12.74
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L2 Active Power,kW,18.79
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.81
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,N Current (RMS),A,56.2
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.5
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,86.4
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.0
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.05
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.12
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.02
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.7
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.4
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.63
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.65
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.03
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.75
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.66
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,N Current (RMS),A,29.4
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.7
537266,Greenmeadow Housing Site,2024-01-22T06:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.2
