Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,23.16
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,3.0,N Current (RMS),A,40.4
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,62.4
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,39.8
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,104.1
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.95
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.91
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.89
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.44
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,12.97
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,N Current (RMS),A,24.2
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,31.0
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,31.9
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,55.6
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.01
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.07
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.56
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.36
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.66
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.96
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,N Current (RMS),A,11.0
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,14.7
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,8.6
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.9
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,transformer,,Temperature,C,24.4
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L3 Voltage THD,%,3.1
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.29
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.66
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L1 Voltage THD,%,3.57
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.89
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,4.13
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L3 Active Power,kW,31.17
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L2 Active Power,kW,21.33
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L1 Active Power,kW,65.37
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,N Current (RMS),A,143.6
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L3 Current (RMS),A,130.6
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L2 Current (RMS),A,92.8
930524,Woodstock Rd Covey,2023-08-12 15:10:00+00:00,busbar,,L1 Current (RMS),A,272.7
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.08
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.87
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.29
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,-0.13
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.84
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,N Current (RMS),A,23.9
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,10.9
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,10.7
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,25.8
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.41
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.37
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.91
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.57
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,21.56
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,N Current (RMS),A,55.3
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,16.9
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,23.7
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,90.1
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.79
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.0
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,9.85
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,15.29
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.4
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,23.33
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,N Current (RMS),A,38.1
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,64.4
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,49.3
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,105.2
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.29
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.69
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.62
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.41
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,N Current (RMS),A,32.0
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,28.2
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,36.5
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,69.0
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.68
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.68
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.91
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,N Current (RMS),A,15.4
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,11.1
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,8.7
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,22.4
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,transformer,,Temperature,C,24.4
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L3 Voltage THD,%,3.09
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.43
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L2 Voltage THD,%,3.19
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.41
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.54
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.78
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.22
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,4.29
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L3 Active Power,kW,29.86
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L2 Active Power,kW,27.14
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L1 Active Power,kW,72.04
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,N Current (RMS),A,150.8
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L3 Current (RMS),A,125.2
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L2 Current (RMS),A,114.3
930524,Woodstock Rd Covey,2023-08-12 15:00:00+00:00,busbar,,L1 Current (RMS),A,298.6
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.03
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.85
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,-0.16
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.35
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,N Current (RMS),A,20.0
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,9.6
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,19.7
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.08
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.45
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.86
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.03
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,20.65
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,N Current (RMS),A,52.9
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.8
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,21.3
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,86.6
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.48
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.22
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,9.28
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,13.84
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.94
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,21.03
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,N Current (RMS),A,34.8
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,58.2
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,42.3
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,94.8
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.27
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,12.79
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.6
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,12.63
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,N Current (RMS),A,26.6
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,56.0
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,37.8
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,53.3
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.15
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.87
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.53
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.66
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,N Current (RMS),A,14.8
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.4
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,8.4
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,21.2
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,transformer,,Temperature,C,24.4
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L3 Voltage THD,%,3.11
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.06
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L2 Voltage THD,%,3.17
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.35
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L1 Voltage THD,%,3.59
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.75
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,3.21
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L3 Active Power,kW,36.21
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L2 Active Power,kW,24.95
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L1 Active Power,kW,63.32
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,N Current (RMS),A,125.9
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L3 Current (RMS),A,151.7
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L2 Current (RMS),A,105.5
930524,Woodstock Rd Covey,2023-08-12 14:50:00+00:00,busbar,,L1 Current (RMS),A,262.9
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.39
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.15
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.26
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L2 Active Power,kW,-3.18
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.23
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,N Current (RMS),A,22.4
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.5
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,16.1
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,11.8
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.19
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.56
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.29
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.74
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,19.38
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,N Current (RMS),A,49.8
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,34.8
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.1
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,81.7
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.43
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.97
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.33
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,14.77
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,11.27
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,24.22
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,N Current (RMS),A,40.9
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,62.2
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,50.2
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,111.8
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.35
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,14.22
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.43
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,N Current (RMS),A,29.4
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,23.9
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,60.9
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,48.1
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.95
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.54
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.16
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.62
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.65
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,N Current (RMS),A,17.7
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,8.2
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,25.2
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,transformer,,Temperature,C,24.4
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L3 Voltage THD,%,3.08
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L2 Voltage THD,%,3.14
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L1 Voltage THD,%,3.55
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.58
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.14
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,5.75
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L3 Active Power,kW,35.83
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L2 Active Power,kW,28.67
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L1 Active Power,kW,62.91
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,N Current (RMS),A,115.7
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L3 Current (RMS),A,149.2
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L2 Current (RMS),A,120.0
930524,Woodstock Rd Covey,2023-08-12 14:40:00+00:00,busbar,,L1 Current (RMS),A,261.8
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.57
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.29
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.23
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,L2 Active Power,kW,-0.4
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.63
930524,Woodstock Rd Covey,2023-08-12 14:30:00+00:00,feeder,5.0,N Current (RMS),A,18.8
