Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,feeder,01,L3 Current (RMS),A,70.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,feeder,01,L2 Current (RMS),A,39.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,feeder,01,L1 Current (RMS),A,67.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,transformer,,Temperature,C,19.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,55.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,02,N Current (RMS),A,35.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,02,L3 Current (RMS),A,63.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,02,L2 Current (RMS),A,79.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,02,L1 Current (RMS),A,52.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,01,N Current (RMS),A,62.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,01,L3 Current (RMS),A,104.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,01,L2 Current (RMS),A,32.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,feeder,01,L1 Current (RMS),A,59.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,transformer,,Temperature,C,19.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.57
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,N Current (RMS),A,72.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,167.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,02,N Current (RMS),A,35.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,02,L3 Current (RMS),A,64.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,02,L2 Current (RMS),A,85.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,02,L1 Current (RMS),A,64.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,01,N Current (RMS),A,58.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,01,L3 Current (RMS),A,82.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,01,L2 Current (RMS),A,29.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,feeder,01,L1 Current (RMS),A,83.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,transformer,,Temperature,C,19.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,N Current (RMS),A,70.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,02,N Current (RMS),A,38.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,02,L3 Current (RMS),A,68.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,02,L2 Current (RMS),A,88.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,02,L1 Current (RMS),A,56.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,01,N Current (RMS),A,48.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,01,L3 Current (RMS),A,81.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,01,L2 Current (RMS),A,37.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,feeder,01,L1 Current (RMS),A,62.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,transformer,,Temperature,C,19.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,N Current (RMS),A,61.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,147.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,02,N Current (RMS),A,49.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,02,L2 Current (RMS),A,104.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,02,L1 Current (RMS),A,59.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,01,N Current (RMS),A,37.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,01,L3 Current (RMS),A,69.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,01,L2 Current (RMS),A,38.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,feeder,01,L1 Current (RMS),A,64.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,transformer,,Temperature,C,18.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.05
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,N Current (RMS),A,57.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,131.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,02,N Current (RMS),A,47.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,64.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,95.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,54.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,01,N Current (RMS),A,47.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,77.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,27.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,50.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,transformer,,Temperature,C,18.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.06
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.86
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,N Current (RMS),A,60.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,140.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,02,N Current (RMS),A,34.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,62.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,79.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,63.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,01,N Current (RMS),A,55.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,87.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,50.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,transformer,,Temperature,C,18.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.04
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,67.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,02,N Current (RMS),A,30.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,59.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,69.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,53.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,01,N Current (RMS),A,55.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,91.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,34.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,48.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,transformer,,Temperature,C,18.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.68
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,149.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,02,N Current (RMS),A,34.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,62.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,71.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,48.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,01,N Current (RMS),A,47.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,83.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,32.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,48.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,18.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,65.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,35.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,52.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,68.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,01,N Current (RMS),A,44.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,81.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,49.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,18.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,61.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,33.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,51.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,62.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,34.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,01,N Current (RMS),A,40.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,74.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,36.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,45.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,transformer,,Temperature,C,18.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,64.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,02,N Current (RMS),A,30.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,46.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,51.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,01,N Current (RMS),A,32.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,58.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,40.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,40.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,transformer,,Temperature,C,18.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,N Current (RMS),A,58.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-27T16:40:00.000+00:00,feeder,02,N Current (RMS),A,32.4
