dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,3732.0,,3732.0,46,311.0,2024-03-15 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,3619.0,,3619.0,46,274.0,2024-03-15 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,3299.0,,3299.0,46,303.0,2024-03-15 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,3491.0,,3491.0,46,246.0,2024-03-15 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,3382.0,,3382.0,46,283.0,2024-03-15 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4899.0,,4899.0,46,280.0,2024-03-15 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7126.0,,7126.0,46,331.0,2024-03-15 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4274.0,,4274.0,46,412.0,2024-03-15 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6003.0,,6003.0,46,285.0,2024-03-15 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7669.0,,7669.0,46,287.0,2024-03-15 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7685.0,,7685.0,46,397.0,2024-03-15 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7309.0,,7309.0,46,366.0,2024-03-15 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,8805.0,,8805.0,46,393.0,2024-03-15 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9936.0,,9936.0,46,312.0,2024-03-15 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7332.0,,7332.0,46,654.0,2024-03-15 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6888.0,,6888.0,46,915.0,2024-03-15 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7150.0,,7150.0,46,797.0,2024-03-15 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7972.0,,7972.0,46,669.0,2024-03-15 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9010.0,,9010.0,46,384.0,2024-03-15 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7325.0,,7325.0,46,459.0,2024-03-15 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6764.0,,6764.0,46,274.0,2024-03-15 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9036.0,,9036.0,46,672.0,2024-03-15 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6240.0,,6240.0,46,496.0,2024-03-15 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,8072.0,,8072.0,46,529.0,2024-03-15 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9537.0,,9537.0,46,370.0,2024-03-15 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6920.0,,6920.0,46,245.0,2024-03-15 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9437.0,,9437.0,46,341.0,2024-03-15 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,12615.0,,12615.0,46,332.0,2024-03-15 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,12256.0,,12256.0,46,412.0,2024-03-15 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13935.0,,13935.0,46,298.0,2024-03-15 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,15630.0,,15630.0,46,302.0,2024-03-15 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,17933.0,,17933.0,46,425.0,2024-03-15 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,15601.0,,15601.0,46,391.0,2024-03-15 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,17279.0,,17279.0,46,428.0,2024-03-15 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,16033.0,,16033.0,46,398.0,2024-03-15 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,16408.0,,16408.0,46,281.0,2024-03-15 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,16930.0,,16930.0,46,360.0,2024-03-15 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,15520.0,,15520.0,46,537.0,2024-03-15 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,11986.0,,11986.0,46,405.0,2024-03-15 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9566.0,,9566.0,46,339.0,2024-03-15 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9994.0,,9994.0,46,458.0,2024-03-15 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7825.0,,7825.0,46,296.0,2024-03-15 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6583.0,,6583.0,46,283.0,2024-03-15 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7745.0,,7745.0,46,342.0,2024-03-16 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6545.0,,6545.0,46,443.0,2024-03-16 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6349.0,,6349.0,46,401.0,2024-03-16 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6148.0,,6148.0,46,311.0,2024-03-16 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7680.0,,7680.0,46,523.0,2024-03-16 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6027.0,,6027.0,46,385.0,2024-03-16 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4801.0,,4801.0,46,264.0,2024-03-16 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4504.0,,4504.0,46,391.0,2024-03-16 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4359.0,,4359.0,46,354.0,2024-03-16 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,8237.0,,8237.0,46,227.0,2024-03-16 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6841.0,,6841.0,46,342.0,2024-03-16 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4156.0,,4156.0,46,279.0,2024-03-16 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,4384.0,,4384.0,46,226.0,2024-03-16 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6074.0,,6074.0,46,321.0,2024-03-16 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6750.0,,6750.0,46,303.0,2024-03-16 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,7353.0,,7353.0,46,317.0,2024-03-16 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9617.0,,9617.0,46,608.0,2024-03-16 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,8805.0,,8805.0,46,588.0,2024-03-16 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,12809.0,,12809.0,46,401.0,2024-03-16 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13247.0,,13247.0,46,718.0,2024-03-16 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13098.0,,13098.0,46,718.0,2024-03-16 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13590.0,,13590.0,46,723.0,2024-03-16 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,11161.0,,11161.0,46,631.0,2024-03-16 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9218.0,,9218.0,46,463.0,2024-03-16 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9100.0,,9100.0,46,421.0,2024-03-16 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,8885.0,,8885.0,46,437.0,2024-03-16 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9301.0,,9301.0,46,249.0,2024-03-16 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,11238.0,,11238.0,46,374.0,2024-03-16 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,12822.0,,12822.0,46,489.0,2024-03-16 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9166.0,,9166.0,46,433.0,2024-03-16 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,10599.0,,10599.0,46,450.0,2024-03-16 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,11306.0,,11306.0,46,347.0,2024-03-16 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9742.0,,9742.0,46,302.0,2024-03-16 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,10784.0,,10784.0,46,591.0,2024-03-16 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,10434.0,,10434.0,46,818.0,2024-03-16 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13045.0,,13045.0,46,407.0,2024-03-16 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,14028.0,,14028.0,46,414.0,2024-03-16 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,14442.0,,14442.0,46,489.0,2024-03-16 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,16724.0,,16724.0,46,541.0,2024-03-16 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,17556.0,,17556.0,46,471.0,2024-03-16 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13160.0,,13160.0,46,412.0,2024-03-16 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,15598.0,,15598.0,46,559.0,2024-03-16 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,15806.0,,15806.0,46,943.0,2024-03-16 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13763.0,,13763.0,46,698.0,2024-03-16 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,11931.0,,11931.0,46,455.0,2024-03-16 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,11630.0,,11630.0,46,362.0,2024-03-16 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,10577.0,,10577.0,46,504.0,2024-03-16 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,9413.0,,9413.0,46,749.0,2024-03-16 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,12217.0,,12217.0,46,570.0,2024-03-17 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13834.0,,13834.0,46,356.0,2024-03-17 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,14668.0,,14668.0,46,305.0,2024-03-17 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,14093.0,,14093.0,46,294.0,2024-03-17 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,14288.0,,14288.0,46,166.0,2024-03-17 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13091.0,,13091.0,46,276.0,2024-03-17 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13099.0,,13099.0,46,387.0,2024-03-17 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13184.0,,13184.0,46,358.0,2024-03-17 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13248.0,,13248.0,46,401.0,2024-03-17 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,13070.0,,13070.0,46,463.0,2024-03-17 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,12494.0,,12494.0,46,287.0,2024-03-17 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,5726.0,,5726.0,46,294.0,2024-03-17 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,5320.0,,5320.0,46,260.0,2024-03-17 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
NGED_890515_1_Mar_2024,National Grid Electricity Distribution,NGED,890515,Hornbeam Way,1,1,"53.0907, -1.2478",46,6083.0,,6083.0,46,276.0,2024-03-17 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:07:39+01:00
