Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-30 03:30:00,1.04,-0.229,1.0649136115,0.0,-0.039,0.039,1.04,-0.19,1.0572133181,1.51,-0.329,1.5454258313,0.0,-0.039,0.039,1.51,-0.29,1.5375955255
2021-01-30 04:00:00,1.04,-0.229,1.0649136115,0.0,-0.039,0.039,1.04,-0.19,1.0572133181,1.51,-0.329,1.5454258313,0.0,-0.039,0.039,1.51,-0.29,1.5375955255
2021-01-30 04:30:00,1.04,-0.3685,1.1033549973,0.0,-0.0385,0.0385,1.04,-0.33,1.091100362,1.55,-0.1285,1.5553174113,0.0,-0.0385,0.0385,1.55,-0.09,1.5526107046000002
2021-01-30 05:00:00,1.01,-0.5785,1.1639425458,0.0,-0.0385,0.0385,1.01,-0.54,1.1452947219,1.55,0.14150000000000001,1.5564453892999999,0.0,-0.0385,0.0385,1.55,0.18,1.560416611
2021-01-30 05:30:00,1.01,-0.5785,1.1639425458,0.0,-0.0385,0.0385,1.01,-0.54,1.1452947219,1.57,0.14150000000000001,1.576363616,0.0,-0.0385,0.0385,1.57,0.18,1.5802847844999999
2021-01-30 06:00:00,1.06,-0.579,1.2078249045,0.0,-0.039,0.039,1.06,-0.54,1.1896217886,1.63,0.14100000000000001,1.6360871004000002,0.0,-0.039,0.039,1.63,0.18,1.639908534
2021-01-30 06:30:00,1.17,-0.551,1.2932521022999999,0.0,-0.041,0.041,1.17,-0.51,1.2763228432,1.78,0.139,1.7854189984,0.0,-0.041,0.041,1.78,0.18,1.7890779748
2021-01-30 07:00:00,1.2,-0.5525,1.3210814699,0.0,-0.0425,0.0425,1.2,-0.51,1.3038788287,1.82,0.1375,1.8251866343,0.0,-0.0425,0.0425,1.82,0.18,1.8288794383
2021-01-30 07:30:00,1.32,-0.555,1.4319305151,0.0,-0.045,0.045,1.32,-0.51,1.4150971698,2.02,0.155,2.0259380543,0.0,-0.045,0.045,2.02,0.2,2.0298768436
2021-01-30 08:00:00,1.4100000000000001,-0.528,1.5056174813,0.0,-0.048,0.048,1.4100000000000001,-0.48,1.4894629905,2.15,0.192,2.1585559988,0.0,-0.048,0.048,2.15,0.24,2.1633538777
2021-01-30 08:30:00,1.55,-0.41150000000000003,1.6036933154000002,0.0,-0.051500000000000004,0.051500000000000004,1.55,-0.36,1.5912573645,2.34,0.0485,2.3405025636,0.0,-0.051500000000000004,0.051500000000000004,2.34,0.1,2.3421357774000002
2021-01-30 09:00:00,1.74,-0.3145,1.7681940646,0.0,-0.0545,0.0545,1.74,-0.26,1.7593180497,2.62,-0.0645,2.6207938206,0.0,-0.0545,0.0545,2.62,-0.01,2.6200190839
2021-01-30 09:30:00,1.85,-0.4985,1.9159859733,0.0,-0.0585,0.0585,1.85,-0.44,1.9016045856,2.84,0.2515,2.851114212,0.0,-0.0585,0.0585,2.84,0.31,2.8568689153999998
2021-01-30 10:00:00,1.99,-0.36,2.02230067,0.0,-0.06,0.06,1.99,-0.30000000000000004,2.0124860248,3.01,0.1,3.0116606715,0.0,-0.06,0.06,3.01,0.16,3.014249492
2021-01-30 10:30:00,2.1,-0.1325,2.1041759076,0.0,-0.0625,0.0625,2.1,-0.07,2.1011663428,3.13,-0.21250000000000002,3.1372051654,0.0,-0.0625,0.0625,3.13,-0.15,3.1335921879
2021-01-30 11:00:00,2.2,-0.3325,2.2249845505,0.0,-0.0625,0.0625,2.2,-0.27,2.2165062599,3.34,0.1375,3.3428290788,0.0,-0.0625,0.0625,3.34,0.2,3.3459826658000003
2021-01-30 11:30:00,2.27,-0.293,2.2888313612,0.0,-0.063,0.063,2.27,-0.23,2.2816222299,3.42,0.08700000000000001,3.4211064,0.0,-0.063,0.063,3.42,0.15,3.4232878932
2021-01-30 12:00:00,2.33,-0.12250000000000001,2.3332180031,0.0,-0.0625,0.0625,2.33,-0.06,2.3307724042,3.46,-0.1525,3.4633590992,0.0,-0.0625,0.0625,3.46,-0.09,3.4611703223
2021-01-30 12:30:00,2.33,-0.3825,2.3611874661,0.0,-0.0625,0.0625,2.33,-0.32,2.3518715951,3.5300000000000002,0.2675,3.5401209372,0.0,-0.0625,0.0625,3.5300000000000002,0.33,3.5453913747
2021-01-30 13:00:00,2.33,-0.4525,2.3735324413,0.0,-0.0625,0.0625,2.33,-0.39,2.3624140196,3.5700000000000003,0.3675,3.5888655937,0.0,-0.0625,0.0625,3.5700000000000003,0.43,3.5958031092000002
2021-01-30 13:30:00,2.37,-0.312,2.3904484935,0.0,-0.062,0.062,2.37,-0.25,2.383149177,3.5700000000000003,0.098,3.5713448447,0.0,-0.062,0.062,3.5700000000000003,0.16,3.5735836355
2021-01-30 14:00:00,2.37,-0.12150000000000001,2.3731123551,0.0,-0.061500000000000006,0.061500000000000006,2.37,-0.06,2.370759372,3.5300000000000002,-0.1915,3.5351905536,0.0,-0.061500000000000006,0.061500000000000006,3.5300000000000002,-0.13,3.5323929566
2021-01-30 14:30:00,2.39,-0.12050000000000001,2.3930357812,0.0,-0.060500000000000005,0.060500000000000005,2.39,-0.06,2.3907530194,3.5300000000000002,-0.1905,3.5351365249,0.0,-0.060500000000000005,0.060500000000000005,3.5300000000000002,-0.13,3.5323929566
2021-01-30 15:00:00,2.37,-0.1395,2.3741019881,0.0,-0.059500000000000004,0.059500000000000004,2.37,-0.08,2.3713498266,3.5300000000000002,-0.20950000000000002,3.5362112847000002,0.0,-0.059500000000000004,0.059500000000000004,3.5300000000000002,-0.15,3.5331855315
2021-01-30 15:30:00,2.34,-0.11900000000000001,2.3430239009,0.0,-0.059000000000000004,0.059000000000000004,2.34,-0.06,2.3407691044,3.48,-0.209,3.4862703567,0.0,-0.059000000000000004,0.059000000000000004,3.48,-0.15,3.4832312585
2021-01-30 16:00:00,2.38,-0.139,2.3840555782,0.0,-0.059000000000000004,0.059000000000000004,2.38,-0.08,2.3813441582,3.5300000000000002,-0.209,3.5361816978,0.0,-0.059000000000000004,0.059000000000000004,3.5300000000000002,-0.15,3.5331855315
2021-01-30 16:30:00,2.44,-0.1385,2.4439276278,0.0,-0.0585,0.0585,2.44,-0.08,2.4413111231,3.63,-0.20850000000000002,3.6359829826,0.0,-0.0585,0.0585,3.63,-0.15,3.6330978517
2021-01-30 17:00:00,2.51,-0.138,2.5137907630000003,0.0,-0.058,0.058,2.51,-0.08,2.5112745768,3.73,-0.20800000000000002,3.7357949623,0.0,-0.058,0.058,3.73,-0.15,3.7330148674
2021-01-30 17:30:00,2.63,-0.196,2.6372933094,0.0,-0.056,0.056,2.63,-0.14,2.6337235998,3.94,-0.056,3.9403979494,0.0,-0.056,0.056,3.94,0.0,3.94
2021-01-30 18:00:00,2.66,-0.462,2.6998229572,0.0,-0.052000000000000005,0.052000000000000005,2.66,-0.41000000000000003,2.6914122687,4.07,0.328,4.0831953174,0.0,-0.052000000000000005,0.052000000000000005,4.07,0.38,4.0877010654
2021-01-30 18:30:00,2.66,-0.46,2.6994814316999998,0.0,-0.05,0.05,2.66,-0.41000000000000003,2.6914122687,4.07,0.33,4.0833564625,0.0,-0.05,0.05,4.07,0.38,4.0877010654
2021-01-30 19:00:00,2.5700000000000003,-0.459,2.6106667731,0.0,-0.049,0.049,2.5700000000000003,-0.41000000000000003,2.6024987992,3.94,0.331,3.9538792344,0.0,-0.049,0.049,3.94,0.38,3.9582824558
2021-01-30 19:30:00,2.5,-0.299,2.5178167129,0.0,-0.049,0.049,2.5,-0.25,2.5124689053,3.77,0.011,3.7700160477,0.0,-0.049,0.049,3.77,0.06,3.7704774234
2021-01-30 20:00:00,2.38,-0.168,2.385922044,0.0,-0.048,0.048,2.38,-0.12,2.3830232899,3.54,-0.258,3.5493892432000003,0.0,-0.048,0.048,3.54,-0.21,3.5462233432
2021-01-30 20:30:00,2.25,-0.1875,2.2577989835,0.0,-0.0475,0.0475,2.25,-0.14,2.2543513479,3.35,-0.2575,3.3598818804,0.0,-0.0475,0.0475,3.35,-0.21,3.356575636
2021-01-30 21:00:00,2.14,-0.187,2.1481547896,0.0,-0.047,0.047,2.14,-0.14,2.1445745499,3.17,-0.257,3.1804007609,0.0,-0.047,0.047,3.17,-0.21,3.1769482212
2021-01-30 21:30:00,2.02,-0.1865,2.0285911983,0.0,-0.0465,0.0465,2.02,-0.14,2.0248456731,3.0,-0.3265,3.0177147397,0.0,-0.0465,0.0465,3.0,-0.28,3.0130383336
2021-01-30 22:00:00,1.9,-0.226,1.9133938434000002,0.0,-0.046,0.046,1.9,-0.18,1.9085072700999999,2.8200000000000003,-0.326,2.8387807242000003,0.0,-0.046,0.046,2.8200000000000003,-0.28,2.8338666165
2021-01-30 22:30:00,1.78,-0.225,1.7941641508,0.0,-0.045,0.045,1.78,-0.18,1.7890779748,2.64,-0.325,2.6599295103,0.0,-0.045,0.045,2.64,-0.28,2.6548069610000002
2021-01-30 23:00:00,1.65,-0.24350000000000002,1.6678705735000001,0.0,-0.043500000000000004,0.043500000000000004,1.65,-0.2,1.6620770139,2.43,-0.3735,2.4585366074,0.0,-0.043500000000000004,0.043500000000000004,2.43,-0.33,2.4523050381
2021-01-30 23:30:00,1.52,-0.24250000000000002,1.5392226122000001,0.0,-0.0425,0.0425,1.52,-0.2,1.5331014317,2.24,-0.3725,2.2707611609000002,0.0,-0.0425,0.0425,2.24,-0.33,2.2641775549
2021-01-31 00:00:00,1.4,-0.2705,1.4258927905,0.0,-0.0405,0.0405,1.4,-0.23,1.4187670704,2.07,-0.3705,2.1028956821,0.0,-0.0405,0.0405,2.07,-0.33,2.0961393083
2021-01-31 00:30:00,1.35,-0.2695,1.3766372979,0.0,-0.0395,0.0395,1.35,-0.23,1.3694524452999999,1.97,-0.3895,2.0081360138,0.0,-0.0395,0.0395,1.97,-0.35000000000000003,2.0008498195
2021-01-31 01:00:00,1.28,-0.269,1.3079606262999999,0.0,-0.039,0.039,1.28,-0.23,1.3004999039,1.8900000000000001,-0.389,1.9296168013,0.0,-0.039,0.039,1.8900000000000001,-0.35000000000000003,1.9221342305
2021-01-31 01:30:00,1.22,-0.269,1.2493042063,0.0,-0.039,0.039,1.22,-0.23,1.241491039,1.8,-0.389,1.8415539634,0.0,-0.039,0.039,1.8,-0.35000000000000003,1.8337120821
2021-01-31 02:00:00,1.17,-0.2685,1.2004133663,0.0,-0.0385,0.0385,1.17,-0.23,1.1923925528,1.72,-0.3885,1.7633298755,0.0,-0.0385,0.0385,1.72,-0.35000000000000003,1.75524927
2021-01-31 02:30:00,1.12,-0.48850000000000005,1.2218969883,0.0,-0.0385,0.0385,1.12,-0.45,1.2070211266,1.69,-0.0385,1.6904384786,0.0,-0.0385,0.0385,1.69,0.0,1.69
2021-01-31 03:00:00,1.09,-0.468,1.1862225761,0.0,-0.038,0.038,1.09,-0.43,1.1717508268,1.63,-0.088,1.6323737317,0.0,-0.038,0.038,1.63,-0.05,1.6307666909
2021-01-31 03:30:00,1.05,-0.278,1.0861786225,0.0,-0.038,0.038,1.05,-0.24,1.0770793843,1.55,-0.388,1.5978247714,0.0,-0.038,0.038,1.55,-0.35000000000000003,1.5890248582000002
2021-01-31 04:00:00,1.03,-0.2775,1.0667268863,0.0,-0.0375,0.0375,1.03,-0.24,1.0575916036,1.52,-0.3875,1.5686160301,0.0,-0.0375,0.0375,1.52,-0.35000000000000003,1.5597756248999999
2021-01-31 04:30:00,1.02,-0.2775,1.0570743824,0.0,-0.0375,0.0375,1.02,-0.24,1.0478549518,1.49,-0.3875,1.5395636556999999,0.0,-0.0375,0.0375,1.49,-0.35000000000000003,1.5305554547
2021-01-31 05:00:00,1.02,-0.278,1.057205751,0.0,-0.038,0.038,1.02,-0.24,1.0478549518,1.49,-0.388,1.5396895791,0.0,-0.038,0.038,1.49,-0.35000000000000003,1.5305554547
2021-01-31 05:30:00,1.05,-0.278,1.0861786225,0.0,-0.038,0.038,1.05,-0.24,1.0770793843,1.54,-0.388,1.5881259396,0.0,-0.038,0.038,1.54,-0.35000000000000003,1.5792719842
2021-01-31 06:00:00,1.05,-0.278,1.0861786225,0.0,-0.038,0.038,1.05,-0.24,1.0770793843,1.57,-0.388,1.6172334402000001,0.0,-0.038,0.038,1.57,-0.35000000000000003,1.6085397104
2021-01-31 06:30:00,1.11,-0.279,1.1445265397,0.0,-0.039,0.039,1.11,-0.24,1.1356495938,1.63,-0.389,1.6757747462,0.0,-0.039,0.039,1.63,-0.35000000000000003,1.6671532623
2021-01-31 07:00:00,1.18,-0.25,1.2061923561,0.0,-0.04,0.04,1.18,-0.21,1.1985407794,1.74,-0.36,1.7768511474,0.0,-0.04,0.04,1.74,-0.32,1.7691806013
2021-01-31 07:30:00,1.24,-0.4515,1.3196409550000001,0.0,-0.0415,0.0415,1.24,-0.41000000000000003,1.3060245021,1.87,-0.0015,1.8700006016000001,0.0,-0.0415,0.0415,1.87,0.04,1.8704277586
2021-01-31 08:00:00,1.32,-0.5525,1.4309633993,0.0,-0.0425,0.0425,1.32,-0.51,1.4150971698,2.02,0.17750000000000002,2.0277835807,0.0,-0.0425,0.0425,2.02,0.22,2.0319448811
2021-01-31 08:30:00,1.51,-0.303,1.5401003214,0.0,-0.043000000000000003,0.043000000000000003,1.51,-0.26,1.5322206107,2.26,-0.123,2.263344649,0.0,-0.043000000000000003,0.043000000000000003,2.26,-0.08,2.2614154859
2021-01-31 09:00:00,1.73,-0.1945,1.7408992647,0.0,-0.044500000000000005,0.044500000000000005,1.73,-0.15,1.7364907140999999,2.56,-0.2645,2.5736278383,0.0,-0.044500000000000005,0.044500000000000005,2.56,-0.22,2.5694357357
2021-01-31 09:30:00,1.9100000000000001,-0.3855,1.9485148832,0.0,-0.0455,0.0455,1.9100000000000001,-0.34,1.940025773,2.9,0.0645,2.9007171958,0.0,-0.0455,0.0455,2.9,0.11,2.902085457
2021-01-31 10:00:00,2.08,-0.4675,2.1318902997,0.0,-0.0475,0.0475,2.08,-0.42,2.1219802073,3.19,0.2625,3.200782131,0.0,-0.0475,0.0475,3.19,0.31,3.205027301
2021-01-31 10:30:00,2.32,-0.1885,2.3276452157,0.0,-0.0485,0.0485,2.32,-0.14,2.3242202994,3.48,-0.0485,3.4803379505,0.0,-0.0485,0.0485,3.48,0.0,3.48
2021-01-31 11:00:00,2.44,-0.11900000000000001,2.4429001208,0.0,-0.049,0.049,2.44,-0.07,2.4410038918,3.64,-0.11900000000000001,3.6419446728000002,0.0,-0.049,0.049,3.64,-0.07,3.6406730147
2021-01-31 11:30:00,2.62,-0.42,2.6534505836999998,0.0,-0.05,0.05,2.62,-0.37,2.6459969766,4.02,0.4,4.0398514824,0.0,-0.05,0.05,4.02,0.45,4.0451081568
2021-01-31 12:00:00,2.74,-0.42050000000000004,2.7720786876,0.0,-0.0505,0.0505,2.74,-0.37,2.7648688938,4.2,0.3995,4.2189572468,0.0,-0.0505,0.0505,4.2,0.45,4.2240383521
2021-01-31 12:30:00,2.88,-0.0805,2.8811248237,0.0,-0.0505,0.0505,2.88,-0.03,2.8801562458000003,4.31,-0.0405,4.31019028,0.0,-0.0505,0.0505,4.31,0.01,4.3100116009
2021-01-31 13:00:00,2.88,-0.06,2.8806249322,0.0,-0.05,0.05,2.88,-0.01,2.8800173611,4.31,-0.07,4.310568408,0.0,-0.05,0.05,4.31,-0.02,4.3100464035
2021-01-31 13:30:00,2.88,-0.060500000000000005,2.88063539,0.0,-0.0505,0.0505,2.88,-0.01,2.8800173611,4.29,-0.07050000000000001,4.2905792441,0.0,-0.0505,0.0505,4.29,-0.02,4.2900466198
2021-01-31 14:00:00,2.73,-0.42,2.762118752,0.0,-0.05,0.05,2.73,-0.37,2.7549591649,4.18,0.4,4.1990951406,0.0,-0.05,0.05,4.18,0.45,4.2041527089
2021-01-31 14:30:00,2.68,-0.12,2.6826852219,0.0,-0.05,0.05,2.68,-0.07,2.6809140232,4.0,-0.1,4.0012498047,0.0,-0.05,0.05,4.0,-0.05,4.0003124878
2021-01-31 15:00:00,2.61,-0.11900000000000001,2.6127114269,0.0,-0.049,0.049,2.61,-0.07,2.6109385286,3.89,-0.139,3.8924826268,0.0,-0.049,0.049,3.89,-0.09,3.8910409918
2021-01-31 15:30:00,2.59,-0.11850000000000001,2.5927094419,0.0,-0.0485,0.0485,2.59,-0.07,2.5909457733,3.86,-0.1385,3.8624839482,0.0,-0.0485,0.0485,3.86,-0.09,3.8610490802
2021-01-31 16:00:00,2.55,-0.11800000000000001,2.5527287361,0.0,-0.048,0.048,2.55,-0.07,2.5509606034,3.8,-0.138,3.8025049638,0.0,-0.048,0.048,3.8,-0.09,3.8010656401
2021-01-31 16:30:00,2.5300000000000002,-0.1165,2.5326808425,0.0,-0.0465,0.0465,2.5300000000000002,-0.07,2.5309681941999997,3.77,-0.17650000000000002,3.7741293367,0.0,-0.0465,0.0465,3.77,-0.13,3.7722407134
2021-01-31 17:00:00,2.61,-0.1165,2.6125987541,0.0,-0.0465,0.0465,2.61,-0.07,2.6109385286,3.88,-0.1565,3.8831549351,0.0,-0.0465,0.0465,3.88,-0.11,3.8815589652
2021-01-31 17:30:00,2.7199999999999998,-0.1165,2.7224937557,0.0,-0.0465,0.0465,2.7199999999999998,-0.07,2.7209005862,4.05,-0.1565,4.0530226066,0.0,-0.0465,0.0465,4.05,-0.11,4.0514935518
2021-01-31 18:00:00,2.7800000000000002,-0.116,2.7824190914,0.0,-0.046,0.046,2.7800000000000002,-0.07,2.7808811553,4.15,-0.176,4.1537303716,0.0,-0.046,0.046,4.15,-0.13,4.1520356453
2021-01-31 18:30:00,2.74,-0.1155,2.7424332717,0.0,-0.0455,0.0455,2.74,-0.07,2.7408940147000003,4.08,-0.17550000000000002,4.0837727961,0.0,-0.0455,0.0455,4.08,-0.13,4.082070553
2021-01-31 19:00:00,2.68,-0.145,2.6839197082,0.0,-0.045,0.045,2.68,-0.1,2.6818650227000003,4.0,-0.17500000000000002,4.0038262949,0.0,-0.045,0.045,4.0,-0.13,4.0021119425
2021-01-31 19:30:00,2.5700000000000003,-0.14550000000000002,2.5741154306,0.0,-0.0455,0.0455,2.5700000000000003,-0.1,2.5719447895,3.8200000000000003,-0.23550000000000001,3.8272523107,0.0,-0.0455,0.0455,3.8200000000000003,-0.19,3.8247222121
2021-01-31 20:00:00,2.41,-0.185,2.4170901928,0.0,-0.045,0.045,2.41,-0.14,2.4140629652,3.59,-0.265,3.5997673536,0.0,-0.045,0.045,3.59,-0.22,3.5967346302000003
2021-01-31 20:30:00,2.2800000000000002,-0.1845,2.2874527864,0.0,-0.044500000000000005,0.044500000000000005,2.2800000000000002,-0.14,2.2842942017,3.39,-0.2645,3.4003029644,0.0,-0.044500000000000005,0.044500000000000005,3.39,-0.22,3.3971311426
2021-01-31 21:00:00,2.17,-0.1845,2.1778292518,0.0,-0.044500000000000005,0.044500000000000005,2.17,-0.14,2.1745114394,3.23,-0.2645,3.2408116653,0.0,-0.044500000000000005,0.044500000000000005,3.23,-0.22,3.2374835907
2021-01-31 21:30:00,2.03,-0.214,2.0412486375,0.0,-0.044,0.044,2.03,-0.17,2.0371057901,3.01,-0.304,3.0253125458,0.0,-0.044,0.044,3.01,-0.26,3.0212083675
2021-01-31 22:00:00,1.8900000000000001,-0.2335,1.9043692525,0.0,-0.043500000000000004,0.043500000000000004,1.8900000000000001,-0.19,1.8995262567000002,2.8200000000000003,-0.3335,2.8396517832,0.0,-0.043500000000000004,0.043500000000000004,2.8200000000000003,-0.29,2.8348721312
2021-01-31 22:30:00,1.74,-0.252,1.7581535769,0.0,-0.042,0.042,1.74,-0.21,1.7526266003000002,2.59,-0.332,2.6111920649,0.0,-0.042,0.042,2.59,-0.29,2.6061849512
2021-01-31 23:00:00,1.6,-0.25,1.6194134741,0.0,-0.04,0.04,1.6,-0.21,1.6137224049,2.36,-0.36,2.3872997298,0.0,-0.04,0.04,2.36,-0.32,2.3815961035
2021-01-31 23:30:00,1.43,-0.27,1.4552662987,0.0,-0.04,0.04,1.43,-0.23,1.4483784036,2.12,-0.39,2.1555741694,0.0,-0.04,0.04,2.12,-0.35000000000000003,2.1486972797
2021-02-01 00:00:00,1.34,-0.3295,1.3799167547,0.0,-0.0395,0.0395,1.34,-0.29,1.371021517,1.99,-0.2995,2.0124115509,0.0,-0.0395,0.0395,1.99,-0.26,2.0069130524
2021-02-01 00:30:00,1.24,-0.5895,1.3729931719000001,0.0,-0.0395,0.0395,1.24,-0.55,1.3565028566000001,1.9,0.1305,1.9044763716,0.0,-0.0395,0.0395,1.9,0.17,1.9075901027
2021-02-01 01:00:00,1.19,-0.5895,1.3280098832,0.0,-0.0395,0.0395,1.19,-0.55,1.3109538512,1.82,0.1305,1.8246726419,0.0,-0.0395,0.0395,1.82,0.17,1.8279223178000001
2021-02-01 01:30:00,1.1400000000000001,-0.589,1.2831683444,0.0,-0.039,0.039,1.1400000000000001,-0.55,1.2657408898,1.76,0.131,1.7648685503000001,0.0,-0.039,0.039,1.76,0.17,1.7681911661
2021-02-01 02:00:00,1.12,-0.589,1.2654331274000001,0.0,-0.039,0.039,1.12,-0.55,1.2477579894,1.71,0.131,1.7150104956,0.0,-0.039,0.039,1.71,0.17,1.7184295156
2021-02-01 02:30:00,1.09,-0.5885,1.2387220229,0.0,-0.0385,0.0385,1.09,-0.55,1.2209013064,1.67,0.1315,1.6751693198000002,0.0,-0.0385,0.0385,1.67,0.17,1.6786303941
2021-02-01 03:00:00,1.06,-0.5885,1.2124076253,0.0,-0.0385,0.0385,1.06,-0.55,1.1941942891,1.62,0.1315,1.6253283513999999,0.0,-0.0385,0.0385,1.62,0.17,1.6288953312
2021-02-01 03:30:00,1.06,-0.5885,1.2124076253,0.0,-0.0385,0.0385,1.06,-0.55,1.1941942891,1.62,0.1315,1.6253283513999999,0.0,-0.0385,0.0385,1.62,0.17,1.6288953312
2021-02-01 04:00:00,1.06,-0.5885,1.2124076253,0.0,-0.0385,0.0385,1.06,-0.55,1.1941942891,1.6,0.1315,1.6053947334,0.0,-0.0385,0.0385,1.6,0.17,1.6090059043
2021-02-01 04:30:00,1.06,-0.5885,1.2124076253,0.0,-0.0385,0.0385,1.06,-0.55,1.1941942891,1.6,0.1315,1.6053947334,0.0,-0.0385,0.0385,1.6,0.17,1.6090059043
2021-02-01 05:00:00,1.06,-0.5885,1.2124076253,0.0,-0.0385,0.0385,1.06,-0.55,1.1941942891,1.6,0.1315,1.6053947334,0.0,-0.0385,0.0385,1.6,0.17,1.6090059043
2021-02-01 05:30:00,1.13,-0.5895,1.2745235384,0.0,-0.0395,0.0395,1.13,-0.55,1.2567418191,1.73,0.1305,1.7349150556000001,0.0,-0.0395,0.0395,1.73,0.17,1.7383325344
2021-02-01 06:00:00,1.21,-0.591,1.3466183572000001,0.0,-0.041,0.041,1.21,-0.55,1.3291350571,1.85,0.129,1.8544921138000001,0.0,-0.041,0.041,1.85,0.17,1.8577943912000001
2021-02-01 06:30:00,1.52,-0.4345,1.5808827439000002,0.0,-0.044500000000000005,0.044500000000000005,1.52,-0.39,1.5692354826,2.31,0.1255,2.3134066331,0.0,-0.044500000000000005,0.044500000000000005,2.31,0.17,2.3162469644
2021-02-01 07:00:00,1.6099999999999999,-0.489,1.6826232496,0.0,-0.049,0.049,1.6099999999999999,-0.44,1.6690416412,2.48,0.281,2.4958687866,0.0,-0.049,0.049,2.48,0.33,2.5018593086000003
2021-02-01 07:30:00,1.77,-0.47650000000000003,1.8330172531,0.0,-0.0565,0.0565,1.77,-0.42,1.8191481523,2.73,0.2735,2.7436658415,0.0,-0.0565,0.0565,2.73,0.33,2.7498727243000003
2021-02-01 08:00:00,1.92,-0.47650000000000003,1.9782447397,0.0,-0.0665,0.0665,1.92,-0.41000000000000003,1.9632880583,2.96,0.3035,2.9755188203,0.0,-0.0665,0.0665,2.96,0.37,2.9830353669000003
2021-02-01 08:30:00,2.04,-0.489,2.0977895509,0.0,-0.079,0.079,2.04,-0.41000000000000003,2.080793118,3.15,0.311,3.1653153081,0.0,-0.079,0.079,3.15,0.39,3.1740510393
2021-02-01 09:00:00,2.13,-0.47600000000000003,2.1825388885,0.0,-0.08600000000000001,0.08600000000000001,2.13,-0.39,2.1654098919,3.2800000000000002,0.304,3.2940576801,0.0,-0.08600000000000001,0.08600000000000001,3.2800000000000002,0.39,3.3031046002
2021-02-01 09:30:00,2.29,-0.312,2.3111564205,0.0,-0.092,0.092,2.29,-0.22,2.3005434141,3.47,0.138,3.4727430081,0.0,-0.092,0.092,3.47,0.23,3.4776141247
2021-02-01 10:00:00,2.39,-0.2735,2.4055981065,0.0,-0.0935,0.0935,2.39,-0.18,2.396768658,3.62,0.1865,3.6248009945,0.0,-0.0935,0.0935,3.62,0.28,3.6308125812
2021-02-01 10:30:00,2.46,-0.0945,2.4618144223,0.0,-0.0945,0.0945,2.46,0.0,2.46,3.66,-0.0945,3.6612197762000003,0.0,-0.0945,0.0945,3.66,0.0,3.66
2021-02-01 11:00:00,2.52,-0.0935,2.5217339769000002,0.0,-0.0935,0.0935,2.52,0.0,2.52,3.76,-0.0935,3.7611623536,0.0,-0.0935,0.0935,3.76,0.0,3.76
2021-02-01 11:30:00,2.47,-0.094,2.4717880168,0.0,-0.094,0.094,2.47,0.0,2.47,3.68,-0.094,3.6812003477,0.0,-0.094,0.094,3.68,0.0,3.68
2021-02-01 12:00:00,2.44,-0.10400000000000001,2.4422153877,0.0,-0.094,0.094,2.44,-0.01,2.4400204917,3.63,-0.094,3.6312168759,0.0,-0.094,0.094,3.63,0.0,3.63
2021-02-01 12:30:00,2.61,-0.14450000000000002,2.6139969874,0.0,-0.0945,0.0945,2.61,-0.05,2.6104788833,3.9,-0.0245,3.9000769544000002,0.0,-0.0945,0.0945,3.9,0.07,3.9006281545
2021-02-01 13:00:00,2.64,-0.0835,2.6413201718,0.0,-0.0935,0.0935,2.64,0.01,2.6400189393,3.94,-0.0835,3.940884704,0.0,-0.0935,0.0935,3.94,0.01,3.9400126903
2021-02-01 13:30:00,2.61,-0.083,2.6113193983,0.0,-0.093,0.093,2.61,0.01,2.610019157,3.9,-0.083,3.9008831051,0.0,-0.093,0.093,3.9,0.01,3.9000128205
2021-02-01 14:00:00,2.56,-0.083,2.5613451544,0.0,-0.093,0.093,2.56,0.01,2.5600195312,3.8200000000000003,-0.083,3.8209015952,0.0,-0.093,0.093,3.8200000000000003,0.01,3.820013089
2021-02-01 14:30:00,2.49,-0.1115,2.4924951856,0.0,-0.0915,0.0915,2.49,-0.02,2.49008032,3.71,-0.1315,3.7123297604000003,0.0,-0.0915,0.0915,3.71,-0.04,3.7102156272
2021-02-01 15:00:00,2.54,-0.11,2.542380774,0.0,-0.09,0.09,2.54,-0.02,2.5400787389,3.79,-0.1,3.7913190317,0.0,-0.09,0.09,3.79,-0.01,3.7900131926
2021-02-01 15:30:00,2.56,-0.088,2.5615120535,0.0,-0.088,0.088,2.56,0.0,2.56,3.8200000000000003,-0.098,3.8212568613,0.0,-0.088,0.088,3.8200000000000003,-0.01,3.820013089
2021-02-01 16:00:00,2.6,-0.10550000000000001,2.6021395524,0.0,-0.0855,0.0855,2.6,-0.02,2.6000769219,3.87,-0.1155,3.8717231629,0.0,-0.0855,0.0855,3.87,-0.03,3.8701162773
2021-02-01 16:30:00,2.76,-0.081,2.7611883311,0.0,-0.081,0.081,2.76,0.0,2.76,4.12,-0.091,4.1210048532,0.0,-0.081,0.081,4.12,-0.01,4.1200121359
