Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581460,Drovers Yard,2024-01-21T05:30:00.000+00:00,busbar,,N Current (RMS),A,69.2
581460,Drovers Yard,2024-01-21T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
581460,Drovers Yard,2024-01-21T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
581460,Drovers Yard,2024-01-21T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,135.7
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.76
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L3 Active Power,kW,13.75
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L2 Active Power,kW,11.14
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L1 Active Power,kW,20.82
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,N Current (RMS),A,45.3
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,58.5
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,47.3
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,89.9
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.06
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.62
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.03
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.96
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.86
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,43.1
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.7
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.2
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.01
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.89
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.2
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.05
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,5.1
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.9
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.4
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.6
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,transformer,,Temperature,C,18.8
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.16
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.53
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.33
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.16
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L3 Active Power,kW,29.99
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L2 Active Power,kW,17.15
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L1 Active Power,kW,28.77
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.2
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.1
581460,Drovers Yard,2024-01-21T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,124.6
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.33
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L3 Active Power,kW,8.99
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L2 Active Power,kW,11.01
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L1 Active Power,kW,20.77
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,N Current (RMS),A,51.1
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,40.0
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,46.8
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,90.6
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.02
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,19.93
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.61
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.14
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,62.4
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,84.7
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.0
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.4
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.14
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.04
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.18
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.59
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.33
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,16.5
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.9
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.2
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.6
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,transformer,,Temperature,C,18.8
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.23
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.39
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.38
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L3 Active Power,kW,31.1
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L2 Active Power,kW,15.22
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L1 Active Power,kW,29.24
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,N Current (RMS),A,75.9
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.7
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.6
581460,Drovers Yard,2024-01-21T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.8
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.8
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.89
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L3 Active Power,kW,9.16
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L2 Active Power,kW,8.41
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L1 Active Power,kW,18.39
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,N Current (RMS),A,47.6
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,39.6
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,35.7
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,80.1
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.53
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.6
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L3 Active Power,kW,18.67
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.51
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.13
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,N Current (RMS),A,59.4
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,79.4
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.4
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.5
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.08
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.4
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.23
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.42
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.88
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,N Current (RMS),A,10.5
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.0
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.3
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.9
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,transformer,,Temperature,C,18.8
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.36
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.51
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L3 Active Power,kW,30.06
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L2 Active Power,kW,14.34
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L1 Active Power,kW,23.4
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,N Current (RMS),A,70.6
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,127.8
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
581460,Drovers Yard,2024-01-21T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.51
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.84
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L3 Active Power,kW,7.29
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L2 Active Power,kW,8.22
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L1 Active Power,kW,15.73
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,N Current (RMS),A,37.5
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,31.3
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,34.8
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,68.2
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.67
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.55
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.61
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,18.54
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.26
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.04
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,57.9
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.3
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.3
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.3
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.21
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.66
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.12
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.29
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.12
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.9
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.8
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.9
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.2
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,transformer,,Temperature,C,18.8
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.29
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.4
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.25
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.89
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L3 Active Power,kW,27.95
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L2 Active Power,kW,13.77
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L1 Active Power,kW,20.89
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,N Current (RMS),A,63.4
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.4
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
581460,Drovers Yard,2024-01-21T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L3 Active Power,kW,8.28
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L2 Active Power,kW,8.56
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L1 Active Power,kW,18.33
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,N Current (RMS),A,44.0
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,35.8
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,36.1
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,79.2
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.39
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.13
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.4
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.41
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.4
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.9
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.4
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.14
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.29
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.67
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.16
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.3
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.2
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.3
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,transformer,,Temperature,C,18.8
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.02
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.88
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.75
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.98
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L2 Active Power,kW,14.63
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L1 Active Power,kW,24.27
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,N Current (RMS),A,51.1
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.6
581460,Drovers Yard,2024-01-21T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.5
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.15
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L3 Active Power,kW,8.73
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L2 Active Power,kW,8.12
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L1 Active Power,kW,18.44
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,N Current (RMS),A,46.4
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,37.4
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,34.4
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,79.7
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.82
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.07
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.72
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.38
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.8
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.8
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.5
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.9
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.3
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.96
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.56
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.74
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.43
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.2
581460,Drovers Yard,2024-01-21T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.0
