Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-23 19:00:00,4.4595299,1.4657765946999999,4.694242,4.4595299,1.4657765946999999,4.694242
2019-12-23 19:30:00,4.29577745,1.4119537672,4.521871,4.29577745,1.4119537672,4.521871
2019-12-23 20:00:00,4.12698715,1.3564750785,4.344197,4.12698715,1.3564750785,4.344197
2019-12-23 20:30:00,3.99142785,1.3119188913,4.201503,3.99142785,1.3119188913,4.201503
2019-12-23 21:00:00,3.80630515,1.2510720023,4.006637,3.80630515,1.2510720023,4.006637
2019-12-23 21:30:00,3.6601353,1.2030282959,3.852774,3.6601353,1.2030282959,3.852774
2019-12-23 22:00:00,3.4032952,1.1186090375,3.582416,3.4032952,1.1186090375,3.582416
2019-12-23 22:30:00,3.1493659,1.0351465127,3.315122,3.1493659,1.0351465127,3.315122
2019-12-23 23:00:00,2.8972511,0.9522803853,3.049738,2.8972511,0.9522803853,3.049738
2019-12-23 23:30:00,2.6829805,0.8818530449,2.82419,2.6829805,0.8818530449,2.82419
2019-12-24 00:00:00,2.44153895,0.802495045,2.570041,2.44153895,0.802495045,2.570041
2019-12-24 00:30:00,2.71895985,0.8936788853000001,2.862063,2.71895985,0.8936788853000001,2.862063
2019-12-24 01:00:00,2.7851777,0.9154436401,2.931766,2.7851777,0.9154436401,2.931766
2019-12-24 01:30:00,2.6838317,0.8821328208,2.8250859999999998,2.6838317,0.8821328208,2.8250859999999998
2019-12-24 02:00:00,2.58235175,0.8487779742,2.7182649999999997,2.58235175,0.8487779742,2.7182649999999997
2019-12-24 02:30:00,2.6051926,0.8562853985000001,2.742308,2.6051926,0.8562853985000001,2.742308
2019-12-24 03:00:00,2.5507272,0.8383834873,2.684976,2.5507272,0.8383834873,2.684976
2019-12-24 03:30:00,2.4697891,0.8117804203000001,2.5997779999999997,2.4697891,0.8117804203000001,2.5997779999999997
2019-12-24 04:00:00,2.45865415,0.8081205392,2.588057,2.45865415,0.8081205392,2.588057
2019-12-24 04:30:00,2.41456465,0.7936290214,2.541647,2.41456465,0.7936290214,2.541647
2019-12-24 05:00:00,2.4296288,0.7985803680000001,2.5575039999999998,2.4296288,0.7985803680000001,2.5575039999999998
2019-12-24 05:30:00,2.49955355,0.8215635219,2.631109,2.49955355,0.8215635219,2.631109
2019-12-24 06:00:00,2.551966,0.8387906612,2.68628,2.551966,0.8387906612,2.68628
2019-12-24 06:30:00,2.80573,0.9221988544,2.9534000000000002,2.80573,0.9221988544,2.9534000000000002
2019-12-24 07:00:00,3.0325273,0.996743522,3.192134,3.0325273,0.996743522,3.192134
2019-12-24 07:30:00,3.19239805,1.0492904964,3.360419,3.19239805,1.0492904964,3.360419
2019-12-24 08:00:00,3.5441422,1.1649032076,3.730676,3.5441422,1.1649032076,3.730676
2019-12-24 08:30:00,3.814079,1.2536271432000001,4.01482,3.814079,1.2536271432000001,4.01482
2019-12-24 09:00:00,3.98721745,1.3105349997,4.197071,3.98721745,1.3105349997,4.197071
2019-12-24 09:30:00,3.97044045,1.3050206665,4.179411,3.97044045,1.3050206665,4.179411
2019-12-24 10:00:00,3.8730683,1.2730159885,4.076914,3.8730683,1.2730159885,4.076914
2019-12-24 10:30:00,3.7745343,1.2406294289,3.973194,3.7745343,1.2406294289,3.973194
2019-12-24 11:00:00,3.9882235,1.3108656724,4.19813,3.9882235,1.3108656724,4.19813
2019-12-24 11:30:00,3.86778345,1.2712789423,4.071351,3.86778345,1.2712789423,4.071351
2019-12-24 12:00:00,3.83122555,1.2592629416,4.032869,3.83122555,1.2592629416,4.032869
2019-12-24 12:30:00,3.8171247,1.2546282164,4.018026,3.8171247,1.2546282164,4.018026
2019-12-24 13:00:00,3.9165688,1.2873139114,4.122704,3.9165688,1.2873139114,4.122704
2019-12-24 13:30:00,3.70714035,1.2184781087,3.902253,3.70714035,1.2184781087,3.902253
2019-12-24 14:00:00,3.69830155,1.2155729356,3.8929489999999998,3.69830155,1.2155729356,3.8929489999999998
2019-12-24 14:30:00,3.6499285,1.199673483,3.8420300000000003,3.6499285,1.199673483,3.8420300000000003
2019-12-24 15:00:00,3.65231395,1.2004575425,3.844541,3.65231395,1.2004575425,3.844541
2019-12-24 15:30:00,3.6286218999999997,1.1926703422,3.8196019999999997,3.6286218999999997,1.1926703422,3.8196019999999997
2019-12-24 16:00:00,3.6421669999999997,1.1971224013,3.83386,3.6421669999999997,1.1971224013,3.83386
2019-12-24 16:30:00,3.8531743499999997,1.2664771633,4.055973,3.8531743499999997,1.2664771633,4.055973
2019-12-24 17:00:00,4.0861058,1.3430380285,4.301164,4.0861058,1.3430380285,4.301164
2019-12-24 17:30:00,4.24904315,1.3965929456000001,4.472677,4.24904315,1.3965929456000001,4.472677
2019-12-24 18:00:00,4.3923383,1.4436917838,4.623514,4.3923383,1.4436917838,4.623514
2019-12-24 18:30:00,4.41748575,1.4519573508999999,4.649985,4.41748575,1.4519573508999999,4.649985
2019-12-24 19:00:00,4.25996625,1.400183195,4.484175,4.25996625,1.400183195,4.484175
2019-12-24 19:30:00,3.9911475999999997,1.3118267774999999,4.201208,3.9911475999999997,1.3118267774999999,4.201208
2019-12-24 20:00:00,3.8173641,1.2547069034,4.018278,3.8173641,1.2547069034,4.018278
2019-12-24 20:30:00,3.7288278999999998,1.2256064617,3.9250819999999997,3.7288278999999998,1.2256064617,3.9250819999999997
2019-12-24 21:00:00,3.6072146,1.185634103,3.797068,3.6072146,1.185634103,3.797068
2019-12-24 21:30:00,3.43130975,1.1278169748,3.611905,3.43130975,1.1278169748,3.611905
2019-12-24 22:00:00,3.27934965,1.0778701053,3.451947,3.27934965,1.0778701053,3.451947
2019-12-24 22:30:00,3.05140475,1.0029482398,3.212005,3.05140475,1.0029482398,3.212005
2019-12-24 23:00:00,2.8804427500000003,0.9467557478,3.032045,2.8804427500000003,0.9467557478,3.032045
2019-12-24 23:30:00,2.6928263,0.8850892028,2.834554,2.6928263,0.8850892028,2.834554
2019-12-25 00:00:00,2.5531877,0.8391922145,2.687566,2.5531877,0.8391922145,2.687566
2019-12-25 00:30:00,2.8098682,0.923559015,2.957756,2.8098682,0.923559015,2.957756
2019-12-25 01:00:00,2.8316859,0.9307301462,2.980722,2.8316859,0.9307301462,2.980722
2019-12-25 01:30:00,2.68210175,0.8815642137,2.823265,2.68210175,0.8815642137,2.823265
2019-12-25 02:00:00,2.64191675,0.8683560429,2.780965,2.64191675,0.8683560429,2.780965
2019-12-25 02:30:00,2.6386326,0.8672765950000001,2.777508,2.6386326,0.8672765950000001,2.777508
2019-12-25 03:00:00,2.58451395,0.849488655,2.720541,2.58451395,0.849488655,2.720541
2019-12-25 03:30:00,2.5142225,0.8263849726,2.64655,2.5142225,0.8263849726,2.64655
2019-12-25 04:00:00,2.4998328499999998,0.8216553234,2.6314029999999997,2.4998328499999998,0.8216553234,2.6314029999999997
2019-12-25 04:30:00,2.4736613,0.8130531509000001,2.603854,2.4736613,0.8130531509000001,2.603854
2019-12-25 05:00:00,2.4159383500000002,0.7940805347000001,2.543093,2.4159383500000002,0.7940805347000001,2.543093
2019-12-25 05:30:00,2.46176065,0.8091415964,2.5913269999999997,2.46176065,0.8091415964,2.5913269999999997
2019-12-25 06:00:00,2.5203177,0.828388368,2.652966,2.5203177,0.828388368,2.652966
2019-12-25 06:30:00,2.70971635,0.8906406938,2.852333,2.70971635,0.8906406938,2.852333
2019-12-25 07:00:00,2.9665802,0.9750677585,3.122716,2.9665802,0.9750677585,3.122716
2019-12-25 07:30:00,3.04441655,1.0006513295,3.204649,3.04441655,1.0006513295,3.204649
2019-12-25 08:00:00,3.36271215,1.1052700340000001,3.539697,3.36271215,1.1052700340000001,3.539697
2019-12-25 08:30:00,3.5857351,1.1785741328000001,3.774458,3.5857351,1.1785741328000001,3.774458
2019-12-25 09:00:00,3.80398525,1.250309488,4.004195,3.80398525,1.250309488,4.004195
2019-12-25 09:30:00,3.8905635,1.2787663826,4.09533,3.8905635,1.2787663826,4.09533
2019-12-25 10:00:00,3.9338721,1.2930012311,4.140918,3.9338721,1.2930012311,4.140918
2019-12-25 10:30:00,3.8691486,1.2717276454,4.072788,3.8691486,1.2717276454,4.072788
2019-12-25 11:00:00,3.8651605,1.2704168203,4.06859,3.8651605,1.2704168203,4.06859
2019-12-25 11:30:00,3.88759095,1.2777893527,4.092201,3.88759095,1.2777893527,4.092201
2019-12-25 12:00:00,3.9143838,1.2865957366,4.120404,3.9143838,1.2865957366,4.120404
2019-12-25 12:30:00,4.0449898,1.3295238529,4.257884,4.0449898,1.3295238529,4.257884
2019-12-25 13:00:00,4.17670445,1.3728163647,4.3965309999999995,4.17670445,1.3728163647,4.3965309999999995
2019-12-25 13:30:00,4.1065707,1.3497645159,4.322706,4.1065707,1.3497645159,4.322706
2019-12-25 14:00:00,3.8175768999999997,1.2547768473,4.018502,3.8175768999999997,1.2547768473,4.018502
2019-12-25 14:30:00,3.7335475000000002,1.2271577192,3.93005,3.7335475000000002,1.2271577192,3.93005
2019-12-25 15:00:00,3.6894675,1.2126693238,3.8836500000000003,3.6894675,1.2126693238,3.8836500000000003
2019-12-25 15:30:00,3.6064109,1.1853699396,3.796222,3.6064109,1.1853699396,3.796222
2019-12-25 16:00:00,3.60222045,1.1839926053,3.791811,3.60222045,1.1839926053,3.791811
2019-12-25 16:30:00,3.59586495,1.1819036534,3.785121,3.59586495,1.1819036534,3.785121
2019-12-25 17:00:00,3.74276725,1.2301881045,3.939755,3.74276725,1.2301881045,3.939755
2019-12-25 17:30:00,3.7007915000000002,1.2163913426,3.89557,3.7007915000000002,1.2163913426,3.89557
2019-12-25 18:00:00,3.63642615,1.1952354752,3.827817,3.63642615,1.1952354752,3.827817
2019-12-25 18:30:00,3.5976955999999998,1.182505359,3.787048,3.5976955999999998,1.182505359,3.787048
2019-12-25 19:00:00,3.5296034,1.1601245352,3.715372,3.5296034,1.1601245352,3.715372
2019-12-25 19:30:00,3.4458229,1.1325872165,3.627182,3.4458229,1.1325872165,3.627182
2019-12-25 20:00:00,3.4082276,1.120230239,3.587608,3.4082276,1.120230239,3.587608
2019-12-25 20:30:00,3.30499585,1.0862996036,3.478943,3.30499585,1.0862996036,3.478943
2019-12-25 21:00:00,3.1543648,1.0367895717,3.320384,3.1543648,1.0367895717,3.320384
2019-12-25 21:30:00,3.11628215,1.02427241,3.280297,3.11628215,1.02427241,3.280297
2019-12-25 22:00:00,3.0173862,0.9917668831,3.176196,3.0173862,0.9917668831,3.176196
2019-12-25 22:30:00,2.85905065,0.9397245046,3.009527,2.85905065,0.9397245046,3.009527
2019-12-25 23:00:00,2.7164376,0.8928498618,2.859408,2.7164376,0.8928498618,2.859408
2019-12-25 23:30:00,2.6588732999999998,0.8739293914,2.798814,2.6588732999999998,0.8739293914,2.798814
2019-12-26 00:00:00,2.46122865,0.8089667365000001,2.590767,2.46122865,0.8089667365000001,2.590767
2019-12-27 00:30:00,2.68446915,0.8823423404,2.825757,2.68446915,0.8823423404,2.825757
2019-12-27 01:00:00,2.6619475,0.8749398321,2.80205,2.6619475,0.8749398321,2.80205
2019-12-27 01:30:00,2.5893247500000003,0.8510698885,2.725605,2.5893247500000003,0.8510698885,2.725605
2019-12-27 02:00:00,2.4637585,0.8097982579,2.59343,2.4637585,0.8097982579,2.59343
2019-12-27 02:30:00,2.50495335,0.8233383504,2.636793,2.50495335,0.8233383504,2.636793
2019-12-27 03:00:00,2.45584975,0.8071987775,2.585105,2.45584975,0.8071987775,2.585105
2019-12-27 03:30:00,2.3760982,0.7809857107,2.501156,2.3760982,0.7809857107,2.501156
2019-12-27 04:00:00,2.346766,0.7713446828,2.47028,2.346766,0.7713446828,2.47028
2019-12-27 04:30:00,2.2898838,0.7526484078,2.4104039999999998,2.2898838,0.7526484078,2.4104039999999998
2019-12-27 05:00:00,2.2652864,0.7445636334,2.384512,2.2652864,0.7445636334,2.384512
2019-12-27 05:30:00,2.2931328,0.7537163024,2.413824,2.2931328,0.7537163024,2.413824
2019-12-27 06:00:00,2.29097345,0.7530065584000001,2.4115510000000002,2.29097345,0.7530065584000001,2.4115510000000002
2019-12-27 06:30:00,2.4534719,0.806417216,2.582602,2.4534719,0.806417216,2.582602
2019-12-27 07:00:00,2.60530375,0.8563219318,2.742425,2.60530375,0.8563219318,2.742425
2019-12-27 07:30:00,2.7049445,0.8890722625,2.8473100000000002,2.7049445,0.8890722625,2.8473100000000002
2019-12-27 08:00:00,2.8920375,0.9505667578,3.04425,2.8920375,0.9505667578,3.04425
2019-12-27 08:30:00,3.15593515,1.0373057208,3.322037,3.15593515,1.0373057208,3.322037
2019-12-27 09:00:00,3.28032435,1.0781904737,3.452973,3.28032435,1.0781904737,3.452973
2019-12-27 09:30:00,3.50221395,1.1511220583,3.686541,3.50221395,1.1511220583,3.686541
2019-12-27 10:00:00,3.5932439,1.181042156,3.782362,3.5932439,1.181042156,3.782362
2019-12-27 10:30:00,3.6261519,1.1918584925,3.817002,3.6261519,1.1918584925,3.817002
2019-12-27 11:00:00,3.5552220500000002,1.1685449782,3.742339,3.5552220500000002,1.1685449782,3.742339
2019-12-27 11:30:00,3.5224385,1.1577695464,3.70783,3.5224385,1.1577695464,3.70783
2019-12-27 12:00:00,3.5089836500000002,1.1533471511,3.693667,3.5089836500000002,1.1533471511,3.693667
2019-12-27 12:30:00,3.52698235,1.1592630377,3.712613,3.52698235,1.1592630377,3.712613
2019-12-27 13:00:00,3.5648607500000002,1.1717130657000001,3.752485,3.5648607500000002,1.1717130657000001,3.752485
2019-12-27 13:30:00,3.5499904,1.166825418,3.7368319999999997,3.5499904,1.166825418,3.7368319999999997
2019-12-27 14:00:00,3.51597945,1.1556465594,3.701031,3.51597945,1.1556465594,3.701031
2019-12-27 14:30:00,3.44040885,1.1308077043,3.621483,3.44040885,1.1308077043,3.621483
2019-12-27 15:00:00,3.42615695,1.1261233313,3.606481,3.42615695,1.1261233313,3.606481
2019-12-27 15:30:00,3.4556877,1.1358296195,3.637566,3.4556877,1.1358296195,3.637566
2019-12-27 16:00:00,3.5194422,1.1567847102,3.704676,3.5194422,1.1567847102,3.704676
2019-12-27 16:30:00,3.68404015,1.2108854401,3.877937,3.68404015,1.2108854401,3.877937
2019-12-27 17:00:00,3.9480271,1.2976537546,4.155818,3.9480271,1.2976537546,4.155818
2019-12-27 17:30:00,4.0844699,1.3425003342,4.299442,4.0844699,1.3425003342,4.299442
2019-12-27 18:00:00,4.1364767,1.3595941427,4.354186,4.1364767,1.3595941427,4.354186
2019-12-27 18:30:00,4.172609,1.3714702554,4.39222,4.172609,1.3714702554,4.39222
2019-12-27 19:00:00,4.1352569,1.3591932139,4.352902,4.1352569,1.3591932139,4.352902
2019-12-27 19:30:00,3.86185545,1.2693305029,4.065111,3.86185545,1.2693305029,4.065111
2019-12-27 20:00:00,3.65792465,1.2023016904000001,3.850447,3.65792465,1.2023016904000001,3.850447
2019-12-27 20:30:00,3.6017711,1.1838449111,3.791338,3.6017711,1.1838449111,3.791338
2019-12-27 21:00:00,3.3588428,1.1039982402,3.535624,3.3588428,1.1039982402,3.535624
2019-12-27 21:30:00,3.20576455,1.0536838525,3.374489,3.20576455,1.0536838525,3.374489
2019-12-27 22:00:00,3.07279685,1.009979483,3.234523,3.07279685,1.009979483,3.234523
2019-12-27 22:30:00,2.8709076,0.9436216956000001,3.022008,2.8709076,0.9436216956000001,3.022008
2019-12-27 23:00:00,2.6380588,0.8670879961,2.776904,2.6380588,0.8670879961,2.776904
2019-12-27 23:30:00,2.48562655,0.8169859384,2.6164490000000002,2.48562655,0.8169859384,2.6164490000000002
2019-12-28 00:00:00,2.3251098,0.7642266341,2.447484,2.3251098,0.7642266341,2.447484
2019-12-28 00:30:00,2.64029985,0.8678245936000001,2.779263,2.64029985,0.8678245936000001,2.779263
2019-12-28 01:00:00,2.63274925,0.8653428314,2.771315,2.63274925,0.8653428314,2.771315
2019-12-28 01:30:00,2.52552465,0.8300998097000001,2.658447,2.52552465,0.8300998097000001,2.658447
2019-12-28 02:00:00,2.4667111,0.8107687306,2.596538,2.4667111,0.8107687306,2.596538
2019-12-28 02:30:00,2.5347824,0.8331426850000001,2.668192,2.5347824,0.8331426850000001,2.668192
2019-12-28 03:00:00,2.4745942,0.8133597803,2.6048359999999997,2.4745942,0.8133597803,2.6048359999999997
2019-12-28 03:30:00,2.3910056,0.7858855361,2.516848,2.3910056,0.7858855361,2.516848
2019-12-28 04:00:00,2.3642118,0.7770788399,2.488644,2.3642118,0.7770788399,2.488644
2019-12-28 04:30:00,2.3075576,0.7584575049000001,2.429008,2.3075576,0.7584575049000001,2.429008
2019-12-28 05:00:00,2.23792355,0.7355698995000001,2.355709,2.23792355,0.7355698995000001,2.355709
2019-12-28 05:30:00,2.28299725,0.7503849082,2.403155,2.28299725,0.7503849082,2.403155
2019-12-28 06:00:00,2.2539899500000002,0.7408506698,2.372621,2.2539899500000002,0.7408506698,2.372621
2019-12-28 06:30:00,2.45206685,0.8059553984000001,2.581123,2.45206685,0.8059553984000001,2.581123
2019-12-28 07:00:00,2.58536135,0.8497671819,2.721433,2.58536135,0.8497671819,2.721433
2019-12-28 07:30:00,2.633419,0.8655629676000001,2.77202,2.633419,0.8655629676000001,2.77202
2019-12-28 08:00:00,2.8914447,0.9503719139000001,3.043626,2.8914447,0.9503719139000001,3.043626
2019-12-28 08:30:00,3.10500375,1.0205653791,3.268425,3.10500375,1.0205653791,3.268425
2019-12-28 09:00:00,3.2549375,1.0698462196,3.42625,3.2549375,1.0698462196,3.42625
2019-12-28 09:30:00,3.4996157,1.1502680548,3.6838059999999997,3.4996157,1.1502680548,3.6838059999999997
2019-12-28 10:00:00,3.61705945,1.1888699487,3.8074310000000002,3.61705945,1.1888699487,3.8074310000000002
2019-12-28 10:30:00,3.67547495,1.208070195,3.868921,3.67547495,1.208070195,3.868921
2019-12-28 11:00:00,3.6393664,1.1962018886,3.830912,3.6393664,1.1962018886,3.830912
2019-12-28 11:30:00,3.55480785,1.1684088373,3.7419029999999998,3.55480785,1.1684088373,3.7419029999999998
2019-12-28 12:00:00,3.5820111,1.1773501131,3.770538,3.5820111,1.1773501131,3.770538
2019-12-28 12:30:00,3.5820111,1.1773501131,3.770538,3.5820111,1.1773501131,3.770538
2019-12-28 13:00:00,3.5593593,1.1699048265,3.7466939999999997,3.5593593,1.1699048265,3.7466939999999997
2019-12-28 13:30:00,3.56605015,1.1721040026,3.753737,3.56605015,1.1721040026,3.753737
2019-12-28 14:00:00,3.5177236499999998,1.1562198502,3.702867,3.5177236499999998,1.1562198502,3.702867
2019-12-28 14:30:00,3.39546055,1.1160339125,3.574169,3.39546055,1.1160339125,3.574169
2019-12-28 15:00:00,3.42677065,1.1263250447,3.607127,3.42677065,1.1263250447,3.607127
2019-12-28 15:30:00,3.4035517,1.1186933449,3.582686,3.4035517,1.1186933449,3.582686
2019-12-28 16:00:00,3.472934,1.1414982041,3.65572,3.472934,1.1414982041,3.65572
2019-12-28 16:30:00,3.72088305,1.2229951158,3.916719,3.72088305,1.2229951158,3.916719
2019-12-28 17:00:00,4.0323073,1.3253553167,4.244534,4.0323073,1.3253553167,4.244534
2019-12-28 17:30:00,4.2129859,1.3847415007000001,4.434722,4.2129859,1.3847415007000001,4.434722
2019-12-28 18:00:00,4.29322005,1.4111131905,4.519179,4.29322005,1.4111131905,4.519179
2019-12-28 18:30:00,4.1906286,1.3773930115,4.411188,4.1906286,1.3773930115,4.411188
2019-12-28 19:00:00,4.15206145,1.3647166023000001,4.370591,4.15206145,1.3647166023000001,4.370591
2019-12-28 19:30:00,3.9806862,1.3083882816,4.190196,3.9806862,1.3083882816,4.190196
2019-12-28 20:00:00,3.75103415,1.2329053031,3.948457,3.75103415,1.2329053031,3.948457
2019-12-28 20:30:00,3.5976955999999998,1.182505359,3.787048,3.5976955999999998,1.182505359,3.787048
2019-12-28 21:00:00,3.3359079,1.0964599031,3.511482,3.3359079,1.0964599031,3.511482
2019-12-28 21:30:00,3.2097004,1.0549775039,3.378632,3.2097004,1.0549775039,3.378632
2019-12-28 22:00:00,3.02476675,0.9941927526000001,3.183965,3.02476675,0.9941927526000001,3.183965
2019-12-28 22:30:00,2.8340267,0.9314995299000001,2.983186,2.8340267,0.9314995299000001,2.983186
2019-12-28 23:00:00,2.63463595,0.8659629597,2.773301,2.63463595,0.8659629597,2.773301
2019-12-28 23:30:00,2.5016806000000003,0.8222626495,2.633348,2.5016806000000003,0.8222626495,2.633348
2019-12-29 00:00:00,2.3683025,0.778423388,2.49295,2.3683025,0.778423388,2.49295
2019-12-29 00:30:00,2.66113145,0.8746716094,2.801191,2.66113145,0.8746716094,2.801191
2019-12-29 01:00:00,2.653578,0.8721889105,2.79324,2.653578,0.8721889105,2.79324
2019-12-29 01:30:00,2.5347273,0.8331245745,2.6681340000000002,2.5347273,0.8331245745,2.6681340000000002
2019-12-29 02:00:00,2.47735395,0.8142668663,2.607741,2.47735395,0.8142668663,2.607741
2019-12-29 02:30:00,2.5385729,0.8343885621,2.672182,2.5385729,0.8343885621,2.672182
2019-12-29 03:00:00,2.43733235,0.8011124025,2.565613,2.43733235,0.8011124025,2.565613
2019-12-29 03:30:00,2.39311555,0.7865790431,2.519069,2.39311555,0.7865790431,2.519069
2019-12-29 04:00:00,2.3421243,0.7698190298,2.465394,2.3421243,0.7698190298,2.465394
2019-12-29 04:30:00,2.25919405,0.7425611747,2.3780989999999997,2.25919405,0.7425611747,2.3780989999999997
2019-12-29 05:00:00,2.19614065,0.7218365244,2.311727,2.19614065,0.7218365244,2.311727
2019-12-29 05:30:00,2.2026871,0.7239882385,2.318618,2.2026871,0.7239882385,2.318618
2019-12-29 06:00:00,2.24317135,0.7372947679,2.361233,2.24317135,0.7372947679,2.361233
2019-12-29 06:30:00,2.435116,0.8003839235,2.56328,2.435116,0.8003839235,2.56328
2019-12-29 07:00:00,2.5206977,0.828513268,2.653366,2.5206977,0.828513268,2.653366
2019-12-29 07:30:00,2.54088425,0.8351482661,2.674615,2.54088425,0.8351482661,2.674615
2019-12-29 08:00:00,2.7681461,0.9098456239,2.913838,2.7681461,0.9098456239,2.913838
2019-12-29 08:30:00,3.02525125,0.9943519999999999,3.184475,3.02525125,0.9943519999999999,3.184475
2019-12-29 09:00:00,3.2027141,1.0526812181,3.371278,3.2027141,1.0526812181,3.371278
2019-12-29 09:30:00,3.4361101,1.1293947735,3.616958,3.4361101,1.1293947735,3.616958
2019-12-29 10:00:00,3.5957177,1.1818552547,3.784966,3.5957177,1.1818552547,3.784966
2019-12-29 10:30:00,3.62684065,1.1920848737,3.817727,3.62684065,1.1920848737,3.817727
2019-12-29 11:00:00,3.4922855,1.1478587346,3.6760900000000003,3.4922855,1.1478587346,3.6760900000000003
2019-12-29 11:30:00,3.496399,1.1492107767,3.68042,3.496399,1.1492107767,3.68042
2019-12-29 12:00:00,3.4825385,1.1446550506,3.66583,3.4825385,1.1446550506,3.66583
2019-12-29 12:30:00,3.3983951,1.1169984525,3.577258,3.3983951,1.1169984525,3.577258
2019-12-29 13:00:00,3.35149645,1.1015836117,3.527891,3.35149645,1.1015836117,3.527891
2019-12-29 13:30:00,3.4276152,1.1266026349,3.608016,3.4276152,1.1266026349,3.608016
2019-12-29 14:00:00,3.1516041,1.0358821735000001,3.317478,3.1516041,1.0358821735000001,3.317478
2019-12-29 14:30:00,3.1378462,1.0313601704,3.302996,3.1378462,1.0313601704,3.302996
2019-12-29 15:00:00,3.1666065,1.0408132239,3.33327,3.1666065,1.0408132239,3.33327
2019-12-29 15:30:00,3.22019315,1.058426304,3.389677,3.22019315,1.058426304,3.389677
2019-12-29 16:00:00,3.3738604,1.1089342866,3.551432,3.3738604,1.1089342866,3.551432
2019-12-29 16:30:00,3.614902,1.1881608292,3.80516,3.614902,1.1881608292,3.80516
2019-12-29 17:00:00,4.04335105,1.3289852218,4.256159,4.04335105,1.3289852218,4.256159
2019-12-29 17:30:00,4.2164857,1.3858918293,4.438406,4.2164857,1.3858918293,4.438406
2019-12-29 18:00:00,4.3434703,1.4276296489,4.572074,4.3434703,1.4276296489,4.572074
2019-12-29 18:30:00,4.288186,1.4094585783,4.51388,4.288186,1.4094585783,4.51388
2019-12-29 19:00:00,4.09578725,1.3462201673,4.311355,4.09578725,1.3462201673,4.311355
2019-12-29 19:30:00,3.92976145,1.2916501258,4.136591,3.92976145,1.2916501258,4.136591
2019-12-29 20:00:00,3.82974735,1.2587770808,4.031313,3.82974735,1.2587770808,4.031313
2019-12-29 20:30:00,3.6612962,1.2034098653,3.853996,3.6612962,1.2034098653,3.853996
2019-12-29 21:00:00,3.66238585,1.2037680159,3.855143,3.66238585,1.2037680159,3.855143
2019-12-29 21:30:00,3.316583,1.0901081156,3.49114,3.316583,1.0901081156,3.49114
2019-12-29 22:00:00,3.1310518,1.0291269592,3.2958439999999998,3.1310518,1.0291269592,3.2958439999999998
2019-12-29 22:30:00,2.91562505,0.9583196106,3.069079,2.91562505,0.9583196106,3.069079
2019-12-29 23:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-12-29 23:30:00,2.57033045,0.844826764,2.705611,2.57033045,0.844826764,2.705611
2019-12-30 00:00:00,2.40039255,0.7889708774,2.526729,2.40039255,0.7889708774,2.526729
2019-12-30 00:30:00,2.66556415,0.8761285674,2.805857,2.66556415,0.8761285674,2.805857
2019-12-30 01:00:00,2.6879813,0.8834967283,2.829454,2.6879813,0.8834967283,2.829454
2019-12-30 01:30:00,2.65383925,0.8722747792000001,2.793515,2.65383925,0.8722747792000001,2.793515
2019-12-30 02:00:00,2.571536,0.8452230091,2.70688,2.571536,0.8452230091,2.70688
2019-12-30 02:30:00,2.6155447499999998,0.8596879857,2.753205,2.6155447499999998,0.8596879857,2.753205
2019-12-30 03:00:00,2.54535115,0.8366164651,2.679317,2.54535115,0.8366164651,2.679317
2019-12-30 03:30:00,2.45861235,0.8081068002,2.588013,2.45861235,0.8081068002,2.588013
2019-12-30 04:00:00,2.4366018,0.8008722823000001,2.564844,2.4366018,0.8008722823000001,2.564844
2019-12-30 04:30:00,2.40981845,0.7920690209,2.536651,2.40981845,0.7920690209,2.536651
2019-12-30 05:00:00,2.3165598,0.7614163850000001,2.438484,2.3165598,0.7614163850000001,2.438484
2019-12-30 05:30:00,2.3749297,0.7806016433,2.499926,2.3749297,0.7806016433,2.499926
2019-12-30 06:00:00,2.4587406,0.8081489540000001,2.588148,2.4587406,0.8081489540000001,2.588148
2019-12-30 06:30:00,2.66422845,0.8756895441,2.804451,2.66422845,0.8756895441,2.804451
2019-12-30 07:00:00,2.8371503000000002,0.9325262076,2.986474,2.8371503000000002,0.9325262076,2.986474
2019-12-30 07:30:00,2.94912395,0.9693301666,3.104341,2.94912395,0.9693301666,3.104341
2019-12-30 08:00:00,3.32756595,1.0937180367,3.502701,3.32756595,1.0937180367,3.502701
2019-12-30 08:30:00,3.56987295,1.1733604962,3.757761,3.56987295,1.1733604962,3.757761
2019-12-30 09:00:00,3.6801214,1.2095974093,3.873812,3.6801214,1.2095974093,3.873812
2019-12-30 09:30:00,3.86911535,1.2717167166,4.072753,3.86911535,1.2717167166,4.072753
2019-12-30 10:00:00,3.7724557,1.2399462261,3.971006,3.7724557,1.2399462261,3.971006
2019-12-30 10:30:00,3.767301,1.2382519581,3.96558,3.767301,1.2382519581,3.96558
2019-12-30 11:00:00,3.5792048,1.1764277269,3.767584,3.5792048,1.1764277269,3.767584
2019-12-30 11:30:00,3.41121155,1.1212110159,3.5907489999999997,3.41121155,1.1212110159,3.5907489999999997
2019-12-30 12:00:00,3.2687144,1.0743744676,3.440752,3.2687144,1.0743744676,3.440752
