Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,42.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,68.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,18.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,45.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,46.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,76.7
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,transformer,,Temperature,C,25.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.93
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.95
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,25.06
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,19.84
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,34.94
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,75.6
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.28
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.14
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.79
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.01
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.54
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,39.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,71.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.24
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.93
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.23
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.58
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,37.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,81.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,87.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,65.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,transformer,,Temperature,C,23.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.92
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,29.72
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,32.25
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,33.12
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,36.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.06
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.62
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.28
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.54
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,35.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.6
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,72.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.78
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.42
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.43
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.69
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.74
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,42.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,96.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,85.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,74.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,transformer,,Temperature,C,22.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.95
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,34.05
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,31.97
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,35.28
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,49.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,132.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.99
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.29
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.39
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,39.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.13
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.82
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.85
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,37.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,72.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,85.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,70.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,transformer,,Temperature,C,19.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.19
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.89
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,24.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,28.21
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,33.86
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.6
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.17
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.43
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.98
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.55
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,N Current (RMS),A,45.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,30.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,75.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.59
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.95
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.54
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.13
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.03
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,21.51
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,N Current (RMS),A,44.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,87.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,88.2
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,transformer,,Temperature,C,17.7
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.57
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.57
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.68
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,28.56
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,23.01
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,40.06
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,79.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.1
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,163.7
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.43
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.16
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.88
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.49
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.97
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,N Current (RMS),A,35.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.4
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.6
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.38
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.07
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.94
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.48
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.03
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,N Current (RMS),A,47.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,90.5
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,68.3
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,82.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,transformer,,Temperature,C,16.8
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.53
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.81
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L3 Active Power,kW,31.82
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L2 Active Power,kW,26.97
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L1 Active Power,kW,34.01
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,N Current (RMS),A,64.0
844028,EDGMOND SCHOOL - EDGMOND,2023-03-22T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.4
