Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 08:00:00,0.55,-0.35000000000000003,0.6519202405,0.55,-0.35000000000000003,0.6519202405,1.6099999999999999,0.71,1.7596022277999999,1.6099999999999999,0.71,1.7596022277999999
2020-03-12 08:30:00,0.6000000000000001,-0.34,0.689637586,0.6000000000000001,-0.34,0.689637586,1.77,0.71,1.9070920271,1.77,0.71,1.9070920271
2020-03-12 09:00:00,0.5700000000000001,-0.34,0.6637017402000001,0.5700000000000001,-0.34,0.6637017402000001,1.6800000000000002,0.73,1.8317477992,1.6800000000000002,0.73,1.8317477992
2020-03-12 09:30:00,0.5700000000000001,-0.34,0.6637017402000001,0.5700000000000001,-0.34,0.6637017402000001,1.65,0.75,1.812456896,1.65,0.75,1.812456896
2020-03-12 10:00:00,0.49,-0.34,0.596405902,0.49,-0.34,0.596405902,1.47,0.75,1.6502727046999999,1.47,0.75,1.6502727046999999
2020-03-12 10:30:00,0.4,-0.37,0.544885309,0.4,-0.37,0.544885309,1.23,0.6900000000000001,1.4103191127999999,1.23,0.6900000000000001,1.4103191127999999
2020-03-12 11:00:00,0.4,-0.37,0.544885309,0.4,-0.37,0.544885309,1.23,0.6900000000000001,1.4103191127999999,1.23,0.6900000000000001,1.4103191127999999
2020-03-12 11:30:00,0.44,0.28,0.5215361924,0.44,0.28,0.5215361924,1.13,0.06,1.1315917992,1.13,0.06,1.1315917992
2020-03-12 12:00:00,0.44,0.26,0.5110772936,0.44,0.26,0.5110772936,1.11,0.05,1.1111255555,1.11,0.05,1.1111255555
2020-03-12 12:30:00,0.5,0.28,0.5730619513,0.5,0.28,0.5730619513,1.27,0.08,1.2725171905,1.27,0.08,1.2725171905
2020-03-12 13:00:00,0.45,0.28,0.53,0.45,0.28,0.53,1.16,0.1,1.1643023662,1.16,0.1,1.1643023662
2020-03-12 13:30:00,0.41000000000000003,0.27,0.4909175083,0.41000000000000003,0.27,0.4909175083,1.05,0.06,1.0517128886,1.05,0.06,1.0517128886
2020-03-12 14:00:00,0.47000000000000003,0.29,0.5522680509,0.47000000000000003,0.29,0.5522680509,1.2,0.1,1.2041594579,1.2,0.1,1.2041594579
2020-03-12 14:30:00,0.54,0.18,0.5692099788,0.54,0.18,0.5692099788,1.4100000000000001,0.24,1.4302796929000001,1.4100000000000001,0.24,1.4302796929000001
2020-03-12 15:00:00,0.54,-0.22,0.5830951895,0.54,-0.22,0.5830951895,1.57,0.62,1.6879869668,1.57,0.62,1.6879869668
2020-03-12 15:30:00,0.47000000000000003,-0.24,0.5277309921000001,0.47000000000000003,-0.24,0.5277309921000001,1.3900000000000001,0.59,1.5100331122,1.3900000000000001,0.59,1.5100331122
2020-03-12 16:00:00,0.47000000000000003,-0.24,0.5277309921000001,0.47000000000000003,-0.24,0.5277309921000001,1.3900000000000001,0.55,1.4948578528,1.3900000000000001,0.55,1.4948578528
2020-03-12 16:30:00,0.45,-0.27,0.5247856705,0.45,-0.27,0.5247856705,1.31,0.49,1.3986421987,1.31,0.49,1.3986421987
2020-03-12 17:00:00,0.48,-0.12,0.4947726751,0.48,-0.12,0.4947726751,1.34,0.29,1.371021517,1.34,0.29,1.371021517
2020-03-12 17:30:00,0.53,-0.14,0.5481788029,0.53,-0.14,0.5481788029,1.49,0.36,1.5328731193,1.49,0.36,1.5328731193
2020-03-12 18:00:00,0.52,-0.38,0.6440496875,0.52,-0.38,0.6440496875,1.55,0.62,1.6694010902,1.55,0.62,1.6694010902
2020-03-12 18:30:00,0.54,-0.38,0.6603029608000001,0.54,-0.38,0.6603029608000001,1.62,0.62,1.7345892886,1.62,0.62,1.7345892886
2020-03-12 19:00:00,0.5700000000000001,-0.38,0.6850547423000001,0.5700000000000001,-0.38,0.6850547423000001,1.69,0.62,1.8001388835,1.69,0.62,1.8001388835
2020-03-12 19:30:00,0.55,-0.38,0.6685057965,0.55,-0.38,0.6685057965,1.62,0.62,1.7345892886,1.62,0.62,1.7345892886
2020-03-12 20:00:00,0.51,-0.41000000000000003,0.654369926,0.51,-0.41000000000000003,0.654369926,1.52,0.58,1.6268988905000001,1.52,0.58,1.6268988905000001
2020-03-12 20:30:00,0.46,-0.41000000000000003,0.6161980201,0.46,-0.41000000000000003,0.6161980201,1.4,0.56,1.5078461459999999,1.4,0.56,1.5078461459999999
2020-03-12 21:00:00,0.46,-0.29,0.5437830450000001,0.46,-0.29,0.5437830450000001,1.35,0.42,1.4138246002,1.35,0.42,1.4138246002
2020-03-12 21:30:00,0.48,0.21,0.5239274759,0.48,0.21,0.5239274759,1.24,-0.1,1.2440257232,1.24,-0.1,1.2440257232
2020-03-12 22:00:00,0.45,0.21,0.4965883607,0.45,0.21,0.4965883607,1.1400000000000001,-0.1,1.1443775601,1.1400000000000001,-0.1,1.1443775601
2020-03-12 22:30:00,0.39,0.02,0.39051248380000003,0.39,0.02,0.39051248380000003,1.04,0.07,1.0423531072,1.04,0.07,1.0423531072
2020-03-12 23:00:00,0.35000000000000003,0.14,0.3769615365,0.35000000000000003,0.14,0.3769615365,0.91,-0.09,0.9144397192,0.91,-0.09,0.9144397192
2020-03-12 23:30:00,0.32,0.30000000000000004,0.438634244,0.32,0.30000000000000004,0.438634244,0.78,-0.25,0.8190848552000001,0.78,-0.25,0.8190848552000001
2020-03-13 00:00:00,0.25,-0.25,0.3535533906,0.25,-0.25,0.3535533906,0.78,0.29,0.8321658489,0.78,0.29,0.8321658489
2020-03-13 00:30:00,0.33,0.18,0.3758989226,0.33,0.18,0.3758989226,0.84,-0.13,0.85,0.84,-0.13,0.85
2020-03-13 01:00:00,0.31,-0.27,0.4110960958,0.31,-0.27,0.4110960958,0.97,0.30000000000000004,1.0153324579,0.97,0.30000000000000004,1.0153324579
2020-03-13 01:30:00,0.33,-0.29,0.4393176527,0.33,-0.29,0.4393176527,1.02,0.34,1.0751744045,1.02,0.34,1.0751744045
2020-03-13 02:00:00,0.36,0.19,0.40706264870000003,0.36,0.19,0.40706264870000003,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2020-03-13 02:30:00,0.36,0.19,0.40706264870000003,0.36,0.19,0.40706264870000003,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2020-03-13 03:00:00,0.33,0.04,0.33241540280000004,0.33,0.04,0.33241540280000004,0.9,0.01,0.9000555538,0.9,0.01,0.9000555538
2020-03-13 03:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.93,0.37,1.0008995954,0.93,0.37,1.0008995954
2020-03-13 04:00:00,0.33,0.21,0.3911521443,0.33,0.21,0.3911521443,0.8200000000000001,-0.18,0.8395236745,0.8200000000000001,-0.18,0.8395236745
2020-03-13 04:30:00,0.33,0.30000000000000004,0.4459820624,0.33,0.30000000000000004,0.4459820624,0.8200000000000001,-0.28,0.8664871609,0.8200000000000001,-0.28,0.8664871609
2020-03-13 05:00:00,0.33,0.30000000000000004,0.4459820624,0.33,0.30000000000000004,0.4459820624,0.84,-0.28,0.8854377448,0.84,-0.28,0.8854377448
2020-03-13 05:30:00,0.33,0.30000000000000004,0.4459820624,0.33,0.30000000000000004,0.4459820624,0.84,-0.25,0.8764131446000001,0.84,-0.25,0.8764131446000001
2020-03-13 06:00:00,0.33,-0.18,0.3758989226,0.33,-0.18,0.3758989226,0.96,0.24,0.9895453501,0.96,0.24,0.9895453501
2020-03-13 06:30:00,0.42,-0.35000000000000003,0.5467174773,0.42,-0.35000000000000003,0.5467174773,1.25,0.51,1.3500370365,1.25,0.51,1.3500370365
2020-03-13 07:00:00,0.55,-0.37,0.6628725368,0.55,-0.37,0.6628725368,1.63,0.68,1.7661540137,1.63,0.68,1.7661540137
2020-03-13 07:30:00,0.6000000000000001,-0.34,0.689637586,0.6000000000000001,-0.34,0.689637586,1.76,0.71,1.8978145326,1.76,0.71,1.8978145326
2020-03-13 08:00:00,0.59,-0.34,0.6809552114,0.59,-0.34,0.6809552114,1.73,0.74,1.8816216410000002,1.73,0.74,1.8816216410000002
2020-03-13 08:30:00,0.63,-0.34,0.7158910532,0.63,-0.34,0.7158910532,1.8399999999999999,0.74,1.9832296892,1.8399999999999999,0.74,1.9832296892
2020-03-13 09:00:00,0.66,-0.34,0.7424284477,0.66,-0.34,0.7424284477,1.9100000000000001,0.74,2.048340792,1.9100000000000001,0.74,2.048340792
2020-03-13 09:30:00,0.59,-0.34,0.6809552114,0.59,-0.34,0.6809552114,1.72,0.72,1.8646179233,1.72,0.72,1.8646179233
2020-03-13 10:00:00,0.53,-0.37,0.6463745044,0.53,-0.37,0.6463745044,1.5899999999999999,0.6900000000000001,1.7332628191000001,1.5899999999999999,0.6900000000000001,1.7332628191000001
2020-03-13 10:30:00,0.53,-0.38,0.6521502894,0.53,-0.38,0.6521502894,1.57,0.65,1.6992351220000002,1.57,0.65,1.6992351220000002
2020-03-13 11:00:00,0.49,-0.38,0.6200806399000001,0.49,-0.38,0.6200806399000001,1.48,0.65,1.6164467204,1.48,0.65,1.6164467204
2020-03-13 11:30:00,0.53,-0.38,0.6521502894,0.53,-0.38,0.6521502894,1.58,0.67,1.7161876354,1.58,0.67,1.7161876354
2020-03-13 12:00:00,0.51,-0.38,0.6360031446000001,0.51,-0.38,0.6360031446000001,1.54,0.63,1.6638810054,1.54,0.63,1.6638810054
2020-03-13 12:30:00,0.55,0.07,0.5544366510000001,0.55,0.07,0.5544366510000001,1.46,0.18,1.4710540439,1.46,0.18,1.4710540439
2020-03-13 13:00:00,0.61,0.25,0.6592419890000001,0.61,0.25,0.6592419890000001,1.55,0.01,1.5500322576999999,1.55,0.01,1.5500322576999999
2020-03-13 13:30:00,0.52,0.25,0.5769748695,0.52,0.25,0.5769748695,1.33,0.01,1.3300375935,1.33,0.01,1.3300375935
2020-03-13 14:00:00,0.52,0.25,0.5769748695,0.52,0.25,0.5769748695,1.3599999999999999,0.03,1.3603308421,1.3599999999999999,0.03,1.3603308421
2020-03-13 14:30:00,0.56,0.25,0.6132699243,0.56,0.25,0.6132699243,1.43,0.01,1.4300349646,1.43,0.01,1.4300349646
2020-03-13 15:00:00,0.56,0.28,0.6260990337,0.56,0.28,0.6260990337,1.43,0.05,1.4308738589,1.43,0.05,1.4308738589
2020-03-13 15:30:00,0.52,0.22,0.5646237685000001,0.52,0.22,0.5646237685000001,1.35,0.07,1.3518135966,1.35,0.07,1.3518135966
2020-03-13 16:00:00,0.47000000000000003,-0.28,0.5470831747,0.47000000000000003,-0.28,0.5470831747,1.37,0.51,1.4618481453,1.37,0.51,1.4618481453
2020-03-13 16:30:00,0.47000000000000003,-0.30000000000000004,0.5575840744,0.47000000000000003,-0.30000000000000004,0.5575840744,1.35,0.44,1.4198943623,1.35,0.44,1.4198943623
2020-03-13 17:00:00,0.44,-0.30000000000000004,0.5325410782000001,0.44,-0.30000000000000004,0.5325410782000001,1.3,0.4,1.3601470509,1.3,0.4,1.3601470509
2020-03-13 17:30:00,0.51,-0.30000000000000004,0.5916924877,0.51,-0.30000000000000004,0.5916924877,1.48,0.4,1.5331014317,1.48,0.4,1.5331014317
2020-03-13 18:00:00,0.58,-0.28,0.6440496875,0.58,-0.28,0.6440496875,1.65,0.44,1.7076592166,1.65,0.44,1.7076592166
2020-03-13 18:30:00,0.62,-0.21,0.654599114,0.62,-0.21,0.654599114,1.75,0.37,1.788686669,1.75,0.37,1.788686669
2020-03-13 19:00:00,0.65,0.21,0.6830812543,0.65,0.21,0.6830812543,1.67,-0.07,1.671466422,1.67,-0.07,1.671466422
2020-03-13 19:30:00,0.62,0.21,0.654599114,0.62,0.21,0.654599114,1.58,-0.09,1.5825612152000001,1.58,-0.09,1.5825612152000001
2020-03-13 20:00:00,0.59,0.21,0.6262587325,0.59,0.21,0.6262587325,1.51,-0.09,1.5126797414,1.51,-0.09,1.5126797414
2020-03-13 20:30:00,0.55,0.21,0.5887274412,0.55,0.21,0.5887274412,1.3900000000000001,-0.09,1.3929106217,1.3900000000000001,-0.09,1.3929106217
2020-03-13 21:00:00,0.52,0.21,0.5608029957,0.52,0.21,0.5608029957,1.34,-0.12,1.3453624047,1.34,-0.12,1.3453624047
2020-03-13 21:30:00,0.48,-0.07,0.48507731340000004,0.48,-0.07,0.48507731340000004,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768
2020-03-13 22:00:00,0.42,-0.33,0.5341348144,0.42,-0.33,0.5341348144,1.24,0.36,1.2912009913,1.24,0.36,1.2912009913
2020-03-13 22:30:00,0.38,-0.33,0.5032891813,0.38,-0.33,0.5032891813,1.16,0.34,1.2088010589,1.16,0.34,1.2088010589
2020-03-13 23:00:00,0.38,0.12,0.3984971769,0.38,0.12,0.3984971769,0.99,-0.12,0.9972462083,0.99,-0.12,0.9972462083
2020-03-13 23:30:00,0.37,0.26,0.4522167622,0.37,0.26,0.4522167622,0.89,-0.30000000000000004,0.9392017888,0.89,-0.30000000000000004,0.9392017888
2020-03-14 00:00:00,0.31,-0.14,0.34014702700000005,0.31,-0.14,0.34014702700000005,0.93,0.13,0.9390420651,0.93,0.13,0.9390420651
2020-03-14 00:30:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.05,0.31,1.0948059189000001,1.05,0.31,1.0948059189000001
2020-03-14 01:00:00,0.39,-0.33,0.5108815910000001,0.39,-0.33,0.5108815910000001,1.1400000000000001,0.31,1.1813974776,1.1400000000000001,0.31,1.1813974776
2020-03-14 01:30:00,0.39,-0.33,0.5108815910000001,0.39,-0.33,0.5108815910000001,1.18,0.31,1.2200409829,1.18,0.31,1.2200409829
2020-03-14 02:00:00,0.39,-0.33,0.5108815910000001,0.39,-0.33,0.5108815910000001,1.16,0.31,1.2007081244,1.16,0.31,1.2007081244
2020-03-14 02:30:00,0.37,-0.34,0.5024937811,0.37,-0.34,0.5024937811,1.1,0.31,1.1428473214000001,1.1,0.31,1.1428473214000001
2020-03-14 03:00:00,0.34,-0.34,0.48083261120000004,0.34,-0.34,0.48083261120000004,1.08,0.31,1.1236102527,1.08,0.31,1.1236102527
2020-03-14 03:30:00,0.38,0.06,0.38470768120000004,0.38,0.06,0.38470768120000004,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264
2020-03-14 04:00:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,1.0,-0.2,1.0198039027,1.0,-0.2,1.0198039027
2020-03-14 04:30:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,0.97,-0.2,0.990403958,0.97,-0.2,0.990403958
2020-03-14 05:00:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,0.9400000000000001,-0.2,0.9610411021,0.9400000000000001,-0.2,0.9610411021
2020-03-14 05:30:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,0.98,-0.2,1.00019998,0.98,-0.2,1.00019998
2020-03-14 06:00:00,0.38,0.17,0.41629316590000004,0.38,0.17,0.41629316590000004,1.0,-0.2,1.0198039027,1.0,-0.2,1.0198039027
2020-03-14 06:30:00,0.4,0.05,0.4031128874,0.4,0.05,0.4031128874,1.08,-0.02,1.0801851693,1.08,-0.02,1.0801851693
2020-03-14 07:00:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.18,-0.11,1.1851160281,1.18,-0.11,1.1851160281
2020-03-14 07:30:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2020-03-14 08:00:00,0.47000000000000003,0.21,0.514781507,0.47000000000000003,0.21,0.514781507,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119
2020-03-14 08:30:00,0.5,0.21,0.5423098745,0.5,0.21,0.5423098745,1.28,-0.08,1.2824975634,1.28,-0.08,1.2824975634
2020-03-14 09:00:00,0.5,0.21,0.5423098745,0.5,0.21,0.5423098745,1.25,-0.1,1.2539936204,1.25,-0.1,1.2539936204
2020-03-14 09:30:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.09,-0.14,1.0989540482,1.09,-0.14,1.0989540482
2020-03-14 10:00:00,0.38,0.21,0.43416586690000003,0.38,0.21,0.43416586690000003,0.98,-0.12,0.9873196038000001,0.98,-0.12,0.9873196038000001
2020-03-14 10:30:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,0.96,-0.15,0.9716480844000001,0.96,-0.15,0.9716480844000001
2020-03-14 11:00:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,0.96,-0.15,0.9716480844000001,0.96,-0.15,0.9716480844000001
2020-03-14 11:30:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,0.96,-0.15,0.9716480844000001,0.96,-0.15,0.9716480844000001
2020-03-14 12:00:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,0.96,-0.15,0.9716480844000001,0.96,-0.15,0.9716480844000001
2020-03-14 12:30:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-03-14 13:00:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,0.93,-0.15,0.9420191081,0.93,-0.15,0.9420191081
2020-03-14 13:30:00,0.39,0.19,0.4338202393,0.39,0.19,0.4338202393,0.99,-0.15,1.0012991561,0.99,-0.15,1.0012991561
2020-03-14 14:00:00,0.39,0.19,0.4338202393,0.39,0.19,0.4338202393,0.9500000000000001,-0.15,0.9617692031,0.9500000000000001,-0.15,0.9617692031
2020-03-14 14:30:00,0.39,0.19,0.4338202393,0.39,0.19,0.4338202393,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-03-14 15:00:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.99,-0.15,1.0012991561,0.99,-0.15,1.0012991561
2020-03-14 15:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-03-14 16:00:00,0.39,0.2,0.43829214,0.39,0.2,0.43829214,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-03-14 16:30:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.12,-0.15,1.13,1.12,-0.15,1.13
2020-03-14 17:00:00,0.43,-0.39,0.5805170109000001,0.43,-0.39,0.5805170109000001,1.29,0.5,1.3835100289,1.29,0.5,1.3835100289
2020-03-14 17:30:00,0.52,0.04,0.5215361924,0.52,0.04,0.5215361924,1.3900000000000001,0.12,1.3951702405,1.3900000000000001,0.12,1.3951702405
2020-03-14 18:00:00,0.58,0.25,0.631585307,0.58,0.25,0.631585307,1.48,-0.05,1.4808443537,1.48,-0.05,1.4808443537
2020-03-14 18:30:00,0.61,0.25,0.6592419890000001,0.61,0.25,0.6592419890000001,1.54,-0.05,1.5408114745,1.54,-0.05,1.5408114745
2020-03-14 19:00:00,0.59,0.25,0.6407807737,0.59,0.25,0.6407807737,1.5,-0.05,1.500833102,1.5,-0.05,1.500833102
2020-03-14 19:30:00,0.5700000000000001,0.22,0.6109828148,0.5700000000000001,0.22,0.6109828148,1.46,-0.03,1.4603081867,1.46,-0.03,1.4603081867
2020-03-14 20:00:00,0.46,-0.29,0.5437830450000001,0.46,-0.29,0.5437830450000001,1.3599999999999999,0.43,1.4263590011,1.3599999999999999,0.43,1.4263590011
2020-03-14 20:30:00,0.42,-0.32,0.5280151513,0.42,-0.32,0.5280151513,1.26,0.4,1.3219682296,1.26,0.4,1.3219682296
2020-03-14 21:00:00,0.39,-0.32,0.5044799302,0.39,-0.32,0.5044799302,1.17,0.37,1.227110427,1.17,0.37,1.227110427
2020-03-14 21:30:00,0.36,-0.32,0.48166378320000003,0.36,-0.32,0.48166378320000003,1.09,0.37,1.1510864433,1.09,0.37,1.1510864433
2020-03-14 22:00:00,0.34,-0.32,0.4669047012,0.34,-0.32,0.4669047012,1.05,0.37,1.113283432,1.05,0.37,1.113283432
2020-03-14 22:30:00,0.30000000000000004,-0.32,0.438634244,0.30000000000000004,-0.32,0.438634244,0.97,0.37,1.0381714695,0.97,0.37,1.0381714695
2020-03-14 23:00:00,0.30000000000000004,-0.17,0.344818793,0.30000000000000004,-0.17,0.344818793,0.86,0.21,0.8852683209000001,0.86,0.21,0.8852683209000001
2020-03-14 23:30:00,0.24,-0.26,0.3538361203,0.24,-0.26,0.3538361203,0.76,0.28,0.8099382693,0.76,0.28,0.8099382693
2020-03-15 00:00:00,0.24,-0.33,0.4080441153,0.24,-0.33,0.4080441153,0.76,0.35000000000000003,0.8367197858000001,0.76,0.35000000000000003,0.8367197858000001
2020-03-15 00:30:00,0.27,-0.33,0.42638011210000004,0.27,-0.33,0.42638011210000004,0.86,0.35000000000000003,0.9284934033000001,0.86,0.35000000000000003,0.9284934033000001
2020-03-15 01:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.97,0.35000000000000003,1.0312128781,0.97,0.35000000000000003,1.0312128781
2020-03-15 01:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.97,0.35000000000000003,1.0312128781,0.97,0.35000000000000003,1.0312128781
2020-03-15 02:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.97,0.35000000000000003,1.0312128781,0.97,0.35000000000000003,1.0312128781
2020-03-15 02:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.97,0.35000000000000003,1.0312128781,0.97,0.35000000000000003,1.0312128781
2020-03-15 03:00:00,0.33,-0.33,0.46669047560000004,0.33,-0.33,0.46669047560000004,1.01,0.35000000000000003,1.0689246933,1.01,0.35000000000000003,1.0689246933
2020-03-15 03:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.97,0.31,1.0183319694,0.97,0.31,1.0183319694
2020-03-15 04:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.92,0.31,0.9708243919,0.92,0.31,0.9708243919
2020-03-15 04:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.9,0.31,0.9518928511,0.9,0.31,0.9518928511
2020-03-15 05:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.9,0.34,0.9620810777000001,0.9,0.34,0.9620810777000001
2020-03-15 05:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.93,0.32,0.9835141077,0.93,0.32,0.9835141077
2020-03-15 06:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.9500000000000001,0.34,1.0090094152,0.9500000000000001,0.34,1.0090094152
2020-03-15 06:30:00,0.35000000000000003,-0.15,0.3807886553,0.35000000000000003,-0.15,0.3807886553,1.01,0.19,1.0277159141,1.01,0.19,1.0277159141
2020-03-15 07:00:00,0.38,-0.35000000000000003,0.5166236541,0.38,-0.35000000000000003,0.5166236541,1.18,0.48,1.2738916751,1.18,0.48,1.2738916751
2020-03-15 07:30:00,0.42,-0.41000000000000003,0.5869412236,0.42,-0.41000000000000003,0.5869412236,1.28,0.5700000000000001,1.4011780758,1.28,0.5700000000000001,1.4011780758
2020-03-15 08:00:00,0.47000000000000003,0.17,0.49979996,0.47000000000000003,0.17,0.49979996,1.21,-0.05,1.2110326171999999,1.21,-0.05,1.2110326171999999
2020-03-15 08:30:00,0.52,0.21,0.5608029957,0.52,0.21,0.5608029957,1.33,-0.07,1.3318408313,1.33,-0.07,1.3318408313
2020-03-15 09:00:00,0.5,0.21,0.5423098745,0.5,0.21,0.5423098745,1.27,-0.08,1.2725171905,1.27,-0.08,1.2725171905
2020-03-15 09:30:00,0.5,0.21,0.5423098745,0.5,0.21,0.5423098745,1.27,-0.1,1.2739309243,1.27,-0.1,1.2739309243
2020-03-15 10:00:00,0.48,0.21,0.5239274759,0.48,0.21,0.5239274759,1.23,-0.11,1.2349089035,1.23,-0.11,1.2349089035
2020-03-15 10:30:00,0.46,0.21,0.5056678752,0.46,0.21,0.5056678752,1.18,-0.14,1.1882760622,1.18,-0.14,1.1882760622
2020-03-15 11:00:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848
2020-03-15 11:30:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.12,-0.14,1.1287160848,1.12,-0.14,1.1287160848
2020-03-15 12:00:00,0.43,0.2,0.4742362281,0.43,0.2,0.4742362281,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2020-03-15 12:30:00,0.42,0.2,0.46518813400000003,0.42,0.2,0.46518813400000003,1.07,-0.14,1.0791200119,1.07,-0.14,1.0791200119
2020-03-15 13:00:00,0.39,0.2,0.43829214,0.39,0.2,0.43829214,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805
2020-03-15 13:30:00,0.41000000000000003,0.05,0.41303752860000004,0.41000000000000003,0.05,0.41303752860000004,1.1,0.01,1.1000454536,1.1,0.01,1.1000454536
2020-03-15 14:00:00,0.36,-0.33,0.4883646179,0.36,-0.33,0.4883646179,1.08,0.39,1.1482595525,1.08,0.39,1.1482595525
2020-03-15 14:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.96,0.39,1.0361949624,0.96,0.39,1.0361949624
2020-03-15 15:00:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.03,0.35000000000000003,1.0878419003,1.03,0.35000000000000003,1.0878419003
2020-03-15 15:30:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.01,0.35000000000000003,1.0689246933,1.01,0.35000000000000003,1.0689246933
2020-03-15 16:00:00,0.34,-0.33,0.47381430960000004,0.34,-0.33,0.47381430960000004,1.04,0.35000000000000003,1.0973149047,1.04,0.35000000000000003,1.0973149047
2020-03-15 16:30:00,0.4,-0.22,0.4565084884,0.4,-0.22,0.4565084884,1.15,0.25,1.1768602296,1.15,0.25,1.1768602296
2020-03-15 17:00:00,0.45,-0.38,0.5889821729,0.45,-0.38,0.5889821729,1.35,0.47000000000000003,1.4294754283,1.35,0.47000000000000003,1.4294754283
2020-03-15 17:30:00,0.48,-0.41000000000000003,0.6312685641,0.48,-0.41000000000000003,0.6312685641,1.45,0.54,1.5472879499,1.45,0.54,1.5472879499
2020-03-15 18:00:00,0.52,-0.41000000000000003,0.6621933252000001,0.52,-0.41000000000000003,0.6621933252000001,1.57,0.56,1.6668833193,1.57,0.56,1.6668833193
2020-03-15 18:30:00,0.56,-0.41000000000000003,0.694046108,0.56,-0.41000000000000003,0.694046108,1.6800000000000002,0.56,1.7708754897,1.6800000000000002,0.56,1.7708754897
2020-03-15 19:00:00,0.56,-0.41000000000000003,0.694046108,0.56,-0.41000000000000003,0.694046108,1.7000000000000002,0.56,1.7898603297,1.7000000000000002,0.56,1.7898603297
2020-03-15 19:30:00,0.59,-0.41000000000000003,0.7184705979,0.59,-0.41000000000000003,0.7184705979,1.7000000000000002,0.56,1.7898603297,1.7000000000000002,0.56,1.7898603297
2020-03-15 20:00:00,0.59,-0.09,0.5968249325,0.59,-0.09,0.5968249325,1.6,0.21,1.6137224049,1.6,0.21,1.6137224049
2020-03-15 20:30:00,0.5700000000000001,0.21,0.6074537019,0.5700000000000001,0.21,0.6074537019,1.45,-0.14,1.4567429423,1.45,-0.14,1.4567429423
2020-03-15 21:00:00,0.54,0.21,0.5793962375,0.54,0.21,0.5793962375,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694
