Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.78
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.63
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,4,N Current (RMS),A,8.0
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.7
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.5
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.3
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.92
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.05
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,41.3
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.11
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,N Current (RMS),A,3.6
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,170.4
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.58
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.13
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.15
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,N Current (RMS),A,1.1
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.4
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.4
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.39
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.34
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.78
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,N Current (RMS),A,14.9
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.61
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.95
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.42
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.63
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L3 Active Power,kW,49.75
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L2 Active Power,kW,3.39
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L1 Active Power,kW,4.24
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,N Current (RMS),A,18.7
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,203.9
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,15.2
606647,Redstone Road Narberth,2024-03-26T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.74
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.26
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,N Current (RMS),A,4.8
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.09
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,N Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.5
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,41.37
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.18
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,N Current (RMS),A,2.4
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,170.7
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.24
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.14
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,N Current (RMS),A,1.2
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.61
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.85
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.75
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.76
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,N Current (RMS),A,13.2
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.9
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.8
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,8.3
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.05
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L3 Active Power,kW,48.11
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L2 Active Power,kW,3.15
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L1 Active Power,kW,3.34
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,N Current (RMS),A,15.1
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,197.3
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
606647,Redstone Road Narberth,2024-03-26T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,16.9
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.79
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.72
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.36
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,N Current (RMS),A,7.0
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,N Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.84
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,40.84
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.22
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.17
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,N Current (RMS),A,2.4
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,169.5
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.05
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.19
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,N Current (RMS),A,5.9
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.4
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.53
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.53
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.79
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.83
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,N Current (RMS),A,12.8
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.5
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.32
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.54
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.29
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L3 Active Power,kW,47.07
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L2 Active Power,kW,4.23
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L1 Active Power,kW,3.55
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,N Current (RMS),A,16.7
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.9
606647,Redstone Road Narberth,2024-03-26T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.7
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.06
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.05
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,N Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.14
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,N Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.61
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,40.29
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.24
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.23
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,N Current (RMS),A,2.3
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,168.4
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,1.8
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.99
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,N Current (RMS),A,8.1
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.7
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.48
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.2
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.66
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,N Current (RMS),A,12.1
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.9
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L3 Active Power,kW,46.39
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L2 Active Power,kW,4.63
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L1 Active Power,kW,2.16
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,N Current (RMS),A,10.4
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,192.8
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
606647,Redstone Road Narberth,2024-03-26T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.0
606647,Redstone Road Narberth,2024-03-26T07:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-26T07:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
