Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Current (Min),A,31.62
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Current (Max),A,31.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,31.62
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Current (Min),A,26.38
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Current (Max),A,26.5
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,26.38
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Current (Min),A,17.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Current (Max),A,18.12
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,18.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-11.31
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.63
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-48.12
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8581200000000001
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9528200000000001
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.53664
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Current (Min),A,5.5
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Current (Max),A,5.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,5.62
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Current (Min),A,18.12
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Current (Max),A,18.25
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,18.12
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Current (Min),A,10.25
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Current (Max),A,11.5
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage (Min),V,238.64
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage (Max),V,238.69
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.66
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage (Min),V,239.02
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage (Max),V,239.03
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.02
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage (Min),V,237.44
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage (Max),V,237.45
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.45
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Active Power,kW,10.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Active Power,kW,16.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Active Power,kW,16.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Current (Min),A,47.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Current (Max),A,47.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L3 Current (RMS),A,47.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Current (Min),A,71.62
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Current (Max),A,71.88
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L2 Current (RMS),A,71.75
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Current (Min),A,70.5
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Current (Max),A,71.88
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,busbar,,L1 Current (RMS),A,71.25
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:10:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-9.13
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-15.57
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,0.81
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92242
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.91745
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98685
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,14.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Current (Min),A,19.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Current (Max),A,19.12
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,19.12
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Current (Min),A,21.75
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Current (Max),A,21.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,21.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Current (Min),A,58.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Current (Max),A,58.25
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,58.12
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-20.5
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-18.69
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.75
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8539100000000001
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9039299999999999
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9632
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Current (Min),A,32.5
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Current (Max),A,32.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,32.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Current (Min),A,27.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Current (Max),A,28.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,28.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Current (Min),A,33.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Current (Max),A,35.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,34.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-10.69
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-34.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-43.19
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9082
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.76739
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.43825
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Current (Min),A,6.5
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Current (Max),A,6.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,6.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Current (Min),A,7.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Current (Max),A,7.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Current (Min),A,9.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Current (Max),A,10.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,10.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage (Min),V,239.16
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage (Max),V,239.17
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.16
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage (Min),V,239.78
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage (Max),V,239.78
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.78
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage (Min),V,237.91
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage (Max),V,237.92
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.91
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Active Power,kW,12.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Active Power,kW,12.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Active Power,kW,23.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Current (Min),A,57.62
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Current (Max),A,57.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L3 Current (RMS),A,57.75
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Current (Min),A,56.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Current (Max),A,57.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L2 Current (RMS),A,56.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Current (Min),A,96.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Current (Max),A,98.38
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,busbar,,L1 Current (RMS),A,97.88
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-11 09:00:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,2.25
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-14.13
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.12
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9799200000000001
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9426899999999999
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96957
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Current (Min),A,35.25
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Current (Max),A,35.38
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,35.25
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Current (Min),A,28.12
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Current (Max),A,28.12
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,28.12
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Current (Min),A,39.88
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Current (Max),A,40.25
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,40.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-22.06
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-20.44
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.13
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.8741399999999999
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.87155
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.87259
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Current (Min),A,32.38
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Current (Max),A,33.38
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,32.88
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Current (Min),A,23.62
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Current (Max),A,24.38
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Current (Min),A,17.75
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Current (Max),A,17.75
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,17.75
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-8.87
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-41.13
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-47.31
772889,Wyre - Wyre Piddle,2023-08-11 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
