Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.99
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L3 Active Power,kW,51.77
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L2 Active Power,kW,69.14
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L1 Active Power,kW,52.13
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,N Current (RMS),A,115.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,211.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,277.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.68
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.08
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.19
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.16
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,8.12
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,N Current (RMS),A,17.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,21.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,33.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.71
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.25
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.05
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.01
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,13.96
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.21
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,N Current (RMS),A,43.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,60.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.87
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.61
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.33
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.97
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,N Current (RMS),A,30.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,49.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,45.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,34.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,9.99
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,10.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,13.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Active Power,kW,35.86
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Active Power,kW,35.46
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Active Power,kW,28.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,N Current (RMS),A,56.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,151.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,149.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,126.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,transformer,,Temperature,C,24.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.17
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.45
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.85
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.87
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.45
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L3 Active Power,kW,58.67
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L2 Active Power,kW,63.91
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L1 Active Power,kW,52.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,N Current (RMS),A,97.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,239.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,258.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,216.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.94
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.04
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.05
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.41
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.81
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,N Current (RMS),A,23.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,22.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,40.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.61
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.71
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.37
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.25
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.37
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,N Current (RMS),A,34.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,51.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,41.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.97
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.23
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,10.94
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.12
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.36
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,N Current (RMS),A,28.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,46.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,39.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,31.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,10.96
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,12.17
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,12.83
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Active Power,kW,48.35
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Active Power,kW,40.06
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Active Power,kW,31.31
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,N Current (RMS),A,67.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,196.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,166.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,135.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,transformer,,Temperature,C,24.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.51
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.17
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.36
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.52
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.93
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,68.72
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,63.83
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,57.84
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,102.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,276.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,258.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,235.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.54
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.84
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.18
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,7.64
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.88
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,N Current (RMS),A,20.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,31.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,44.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.36
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.97
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.49
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.81
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.02
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,N Current (RMS),A,28.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,31.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,36.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.57
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.14
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.82
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.03
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.66
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,N Current (RMS),A,26.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,44.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,46.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.14
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,9.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,9.33
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L3 Active Power,kW,38.41
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L2 Active Power,kW,37.45
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L1 Active Power,kW,32.46
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,N Current (RMS),A,48.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,156.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,153.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,135.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,transformer,,Temperature,C,24.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.78
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.28
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.49
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.01
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.08
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L3 Active Power,kW,58.03
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L2 Active Power,kW,62.94
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L1 Active Power,kW,58.01
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,N Current (RMS),A,95.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,233.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,234.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.68
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.85
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.28
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.28
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,8.46
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.77
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,N Current (RMS),A,16.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.9
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,34.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.72
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.32
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.51
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.05
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,N Current (RMS),A,26.4
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,26.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,29.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.37
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.15
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,11.64
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.14
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,8.59
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,N Current (RMS),A,28.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,48.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,42.8
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,38.5
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.58
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,3.04
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,4.87
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L3 Active Power,kW,25.46
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L2 Active Power,kW,30.62
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L1 Active Power,kW,25.02
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,N Current (RMS),A,52.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,105.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,123.0
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,102.6
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,transformer,,Temperature,C,24.1
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.69
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.29
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.25
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.12
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L3 Active Power,kW,45.89
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L2 Active Power,kW,54.43
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L1 Active Power,kW,47.43
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,N Current (RMS),A,94.7
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,185.3
922073,RUTLAND DRIVE K 43,2024-01-26T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.1
