Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L3 Active Power,kW,5.13
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L2 Active Power,kW,9.22
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L1 Active Power,kW,4.15
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,N Current (RMS),A,27.3
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.8
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
450948,Vallards Lane Estate,2023-06-09T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.9
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.27
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.36
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.32
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.19
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.9
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.2
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.8
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.8
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.31
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.51
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.69
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.84
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.8
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.3
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.8
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,transformer,,Temperature,C,29.5
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L3 Active Power,kW,4.84
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L2 Active Power,kW,8.88
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L1 Active Power,kW,3.74
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,N Current (RMS),A,28.8
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.3
450948,Vallards Lane Estate,2023-06-09T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.14
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.13
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.01
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.9
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.8
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.8
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.41
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.06
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.41
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.21
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.66
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.7
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.0
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,transformer,,Temperature,C,29.5
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.37
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L3 Active Power,kW,4.55
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L2 Active Power,kW,8.35
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L1 Active Power,kW,3.67
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,N Current (RMS),A,28.5
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
450948,Vallards Lane Estate,2023-06-09T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.35
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.18
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.95
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.48
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.8
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.14
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.92
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.06
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.2
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,transformer,,Temperature,C,29.5
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.21
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L3 Active Power,kW,5.11
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L2 Active Power,kW,9.01
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L1 Active Power,kW,2.17
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,N Current (RMS),A,30.7
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,24.4
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.1
450948,Vallards Lane Estate,2023-06-09T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,10.2
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.6
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.83
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.09
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.3
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.5
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.5
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.6
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.29
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.66
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.91
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.83
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.7
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.7
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,transformer,,Temperature,C,29.6
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.15
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L3 Active Power,kW,6.49
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L1 Active Power,kW,2.14
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,N Current (RMS),A,28.1
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.7
450948,Vallards Lane Estate,2023-06-09T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,10.1
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.51
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.24
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.06
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.8
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.5
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,22.2
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.2
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.5
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.0
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.18
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.49
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.68
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.0
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,transformer,,Temperature,C,29.6
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.51
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.67
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L3 Active Power,kW,5.24
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L2 Active Power,kW,10.29
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L1 Active Power,kW,2.19
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,N Current (RMS),A,35.7
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
450948,Vallards Lane Estate,2023-06-09T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.5
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.65
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.26
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.99
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.0
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.88
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.1
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.4
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.16
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.98
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.36
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.7
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.9
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.3
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,transformer,,Temperature,C,29.7
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L3 Active Power,kW,4.96
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L2 Active Power,kW,13.36
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L1 Active Power,kW,2.59
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,N Current (RMS),A,46.2
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
450948,Vallards Lane Estate,2023-06-09T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.6
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.32
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.2
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.86
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.97
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.9
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.5
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.8
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.41
450948,Vallards Lane Estate,2023-06-09T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
