Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.79
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.93
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.15
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.99
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.8
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.0
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.2
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.35
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.88
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.12
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,7.7
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.4
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.4
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.93
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.29
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.55
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.3
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
524560,Grovesend,2023-06-12T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
524560,Grovesend,2023-06-12T01:40:00.000+00:00,transformer,,Temperature,C,30.5
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.9
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.17
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.1
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L3 Active Power,kW,19.49
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L2 Active Power,kW,15.02
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L1 Active Power,kW,26.16
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,N Current (RMS),A,54.6
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,63.7
524560,Grovesend,2023-06-12T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.2
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.31
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.4
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.76
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.05
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.39
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,14.35
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,N Current (RMS),A,32.8
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,38.4
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.3
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.2
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.12
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.69
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.0
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.27
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.1
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.6
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.11
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.53
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.16
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,7.7
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.2
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.1
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.08
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.85
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.12
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.38
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.49
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.1
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
524560,Grovesend,2023-06-12T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
524560,Grovesend,2023-06-12T01:30:00.000+00:00,transformer,,Temperature,C,30.6
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L3 Active Power,kW,18.77
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L2 Active Power,kW,14.77
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L1 Active Power,kW,26.44
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,N Current (RMS),A,56.9
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
524560,Grovesend,2023-06-12T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.48
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.42
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.86
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.76
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.34
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,14.38
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,N Current (RMS),A,33.1
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,37.3
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.0
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.5
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.42
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.43
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.67
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.6
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.4
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.52
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.02
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.78
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.02
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.8
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.97
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.91
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.56
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.43
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.9
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
524560,Grovesend,2023-06-12T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.4
524560,Grovesend,2023-06-12T01:20:00.000+00:00,transformer,,Temperature,C,30.7
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L3 Active Power,kW,18.69
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L2 Active Power,kW,14.96
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L1 Active Power,kW,26.78
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,N Current (RMS),A,58.3
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.9
524560,Grovesend,2023-06-12T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.28
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.34
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.86
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.47
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.4
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,14.82
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,N Current (RMS),A,31.4
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,40.4
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.2
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,62.2
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.31
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.76
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.23
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.42
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,19.8
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.3
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.6
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.35
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.56
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.59
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.3
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.1
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.1
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.8
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.03
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.98
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.29
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.48
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.2
524560,Grovesend,2023-06-12T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
524560,Grovesend,2023-06-12T01:10:00.000+00:00,transformer,,Temperature,C,30.9
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L3 Active Power,kW,20.42
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L2 Active Power,kW,14.85
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L1 Active Power,kW,28.5
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,N Current (RMS),A,62.2
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.4
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.2
524560,Grovesend,2023-06-12T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.29
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.38
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.61
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.11
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.52
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,14.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,N Current (RMS),A,31.3
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,39.2
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.6
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,61.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.32
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.55
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.12
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.17
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.83
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,17.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.17
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.94
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.68
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,8.2
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.4
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.6
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.2
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.91
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.95
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.0
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.4
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.56
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
524560,Grovesend,2023-06-12T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
524560,Grovesend,2023-06-12T01:00:00.000+00:00,transformer,,Temperature,C,31.0
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L3 Active Power,kW,19.57
524560,Grovesend,2023-06-12T01:00:00.000+00:00,busbar,,L2 Active Power,kW,15.38
