Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,transformer,,Temperature,C,28.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.68
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L2 Voltage THD,%,3.11
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.63
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L1 Voltage THD,%,3.13
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.36
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L3 Active Power,kW,25.37
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L2 Active Power,kW,24.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L1 Active Power,kW,19.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,N Current (RMS),A,131.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L3 Current (RMS),A,109.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L2 Current (RMS),A,105.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:40:00+00:00,busbar,,L1 Current (RMS),A,87.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.32
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.71
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L3 Active Power,kW,10.58
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.81
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,N Current (RMS),A,25.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L3 Current (RMS),A,44.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L2 Current (RMS),A,32.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,5.0,L1 Current (RMS),A,35.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.79
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.92
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.21
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.52
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,N Current (RMS),A,53.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,22.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,24.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,24.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.48
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.77
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,N Current (RMS),A,53.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,20.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,17.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,42.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.82
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.99
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.08
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,15.04
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,N Current (RMS),A,52.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,63.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,18.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,transformer,,Temperature,C,28.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L3 Voltage THD,%,2.71
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.72
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L2 Voltage THD,%,3.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.79
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L1 Voltage THD,%,3.09
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.61
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L3 Active Power,kW,23.05
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L2 Active Power,kW,30.97
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L1 Active Power,kW,26.12
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,N Current (RMS),A,155.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L3 Current (RMS),A,98.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L2 Current (RMS),A,131.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:30:00+00:00,busbar,,L1 Current (RMS),A,116.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.73
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.17
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L3 Active Power,kW,10.39
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.98
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L1 Active Power,kW,8.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,N Current (RMS),A,17.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L3 Current (RMS),A,43.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L2 Current (RMS),A,42.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,5.0,L1 Current (RMS),A,36.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.47
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.28
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.13
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,12.36
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,N Current (RMS),A,62.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,54.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.69
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.67
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,N Current (RMS),A,61.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,12.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,53.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.56
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.29
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,16.27
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,N Current (RMS),A,60.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,10.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,69.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,transformer,,Temperature,C,27.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L3 Voltage THD,%,2.72
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L2 Voltage THD,%,3.12
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.91
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L1 Voltage THD,%,3.09
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.82
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.28
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L3 Active Power,kW,21.68
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L2 Active Power,kW,35.05
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L1 Active Power,kW,35.66
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,N Current (RMS),A,178.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L3 Current (RMS),A,92.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L2 Current (RMS),A,148.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:20:00+00:00,busbar,,L1 Current (RMS),A,151.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.19
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.71
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L3 Active Power,kW,10.52
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L2 Active Power,kW,11.47
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L1 Active Power,kW,7.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,N Current (RMS),A,24.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L3 Current (RMS),A,43.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L2 Current (RMS),A,49.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,5.0,L1 Current (RMS),A,31.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.81
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.46
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.81
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.67
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,N Current (RMS),A,69.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L3 Current (RMS),A,32.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L2 Current (RMS),A,21.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,4.0,L1 Current (RMS),A,76.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.83
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.98
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.95
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,N Current (RMS),A,68.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L2 Current (RMS),A,22.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.26
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.67
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.97
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L2 Active Power,kW,14.33
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L1 Active Power,kW,6.49
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,N Current (RMS),A,67.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L2 Current (RMS),A,61.3
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,feeder,1.0,L1 Current (RMS),A,31.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,transformer,,Temperature,C,27.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L3 Voltage THD,%,2.73
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.31
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L2 Voltage THD,%,3.12
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.29
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.19
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.23
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L3 Active Power,kW,22.77
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L2 Active Power,kW,34.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L1 Active Power,kW,37.14
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,N Current (RMS),A,209.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L3 Current (RMS),A,96.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L2 Current (RMS),A,145.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:10:00+00:00,busbar,,L1 Current (RMS),A,157.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.12
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.89
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.01
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L3 Active Power,kW,10.67
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L2 Active Power,kW,13.52
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.37
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,N Current (RMS),A,32.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L3 Current (RMS),A,44.7
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L2 Current (RMS),A,56.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.84
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.36
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.91
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.57
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,N Current (RMS),A,61.1
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L3 Current (RMS),A,28.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L2 Current (RMS),A,37.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,4.0,L1 Current (RMS),A,45.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.85
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.63
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,N Current (RMS),A,60.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L3 Current (RMS),A,22.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L2 Current (RMS),A,31.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,2.0,L1 Current (RMS),A,17.0
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.06
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.02
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.16
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.2
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.15
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.75
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,N Current (RMS),A,59.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L3 Current (RMS),A,14.9
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L2 Current (RMS),A,48.4
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,feeder,1.0,L1 Current (RMS),A,37.5
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,transformer,,Temperature,C,26.8
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.78
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.11
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,busbar,,L2 Voltage THD,%,3.06
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.92
751004,Barnaby Avenue - Bartestree,2023-08-09 10:00:00+00:00,busbar,,L1 Voltage THD,%,3.07
