Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.13
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.28
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.8
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.4
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.1
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,transformer,,Temperature,C,33.3
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L3 Active Power,kW,14.34
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L2 Active Power,kW,20.21
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L1 Active Power,kW,12.11
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,N Current (RMS),A,49.1
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.3
606807,Cricket View Pembroke Dock,2023-06-12T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.2
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.16
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L3 Active Power,kW,7.38
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L2 Active Power,kW,9.5
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L1 Active Power,kW,4.0
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,N Current (RMS),A,27.3
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,31.8
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,42.8
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.1
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.14
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.9
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.93
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.74
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.25
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.32
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.01
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.49
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,33.6
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.6
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.2
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.89
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.75
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.86
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.7
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.1
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.0
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,transformer,,Temperature,C,33.4
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L3 Active Power,kW,15.57
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L2 Active Power,kW,23.29
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L1 Active Power,kW,9.21
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,N Current (RMS),A,65.0
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,67.3
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
606807,Cricket View Pembroke Dock,2023-06-12T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.97
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L3 Active Power,kW,8.92
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L2 Active Power,kW,9.91
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L1 Active Power,kW,3.62
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,N Current (RMS),A,32.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,38.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.7
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.11
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.15
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.0
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.88
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.84
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.42
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.39
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.29
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.13
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,N Current (RMS),A,35.9
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.5
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.4
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.2
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.05
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.08
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.56
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.9
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,transformer,,Temperature,C,33.4
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.53
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.33
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L3 Active Power,kW,16.34
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L2 Active Power,kW,22.31
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L1 Active Power,kW,8.16
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,N Current (RMS),A,66.2
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.6
606807,Cricket View Pembroke Dock,2023-06-12T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,36.5
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.4
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L3 Active Power,kW,10.54
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L2 Active Power,kW,10.04
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L1 Active Power,kW,3.47
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,N Current (RMS),A,35.5
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,45.8
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,44.1
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.04
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.19
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.8
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.85
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.56
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.24
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.09
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.5
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.6
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.6
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.15
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.74
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.26
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.2
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.8
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,transformer,,Temperature,C,33.5
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.13
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L3 Active Power,kW,16.26
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L2 Active Power,kW,27.06
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L1 Active Power,kW,14.63
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,N Current (RMS),A,59.5
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
606807,Cricket View Pembroke Dock,2023-06-12T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.8
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.63
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L3 Active Power,kW,10.35
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L2 Active Power,kW,8.78
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L1 Active Power,kW,4.28
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,N Current (RMS),A,31.9
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,44.6
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,39.4
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.0
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.04
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.16
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.0
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.05
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.68
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.22
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.78
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.66
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,N Current (RMS),A,33.7
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.0
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.2
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.24
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.86
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.43
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.9
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.9
606807,Cricket View Pembroke Dock,2023-06-12T19:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
