dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5618.0,,5618.0,42,206.0,2024-03-20 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9229.0,,9229.0,42,201.0,2024-03-20 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6347.0,,6347.0,42,172.0,2024-03-20 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7677.0,,7677.0,42,438.0,2024-03-20 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6692.0,,6692.0,42,275.0,2024-03-20 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7867.0,,7867.0,42,301.0,2024-03-20 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6485.0,,6485.0,42,256.0,2024-03-20 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6399.0,,6399.0,42,111.0,2024-03-20 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6555.0,,6555.0,42,255.0,2024-03-20 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5683.0,,5683.0,42,195.0,2024-03-20 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6291.0,,6291.0,42,358.0,2024-03-20 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6267.0,,6267.0,42,210.0,2024-03-20 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8162.0,,8162.0,42,218.0,2024-03-20 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11178.0,,11178.0,42,370.0,2024-03-20 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,12496.0,,12496.0,42,497.0,2024-03-20 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,12494.0,,12494.0,42,320.0,2024-03-20 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,10833.0,,10833.0,42,429.0,2024-03-20 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,15180.0,,15180.0,42,413.0,2024-03-20 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,17059.0,,17059.0,42,216.0,2024-03-20 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,15302.0,,15302.0,42,154.0,2024-03-20 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,14036.0,,14036.0,42,144.0,2024-03-20 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,12715.0,,12715.0,42,259.0,2024-03-20 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,12014.0,,12014.0,42,290.0,2024-03-20 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,14038.0,,14038.0,42,327.0,2024-03-20 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11492.0,,11492.0,42,231.0,2024-03-20 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9427.0,,9427.0,42,163.0,2024-03-20 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8617.0,,8617.0,42,167.0,2024-03-20 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8542.0,,8542.0,42,119.0,2024-03-20 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9232.0,,9232.0,42,200.0,2024-03-21 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5733.0,,5733.0,42,179.0,2024-03-21 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5645.0,,5645.0,42,202.0,2024-03-21 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4924.0,,4924.0,42,175.0,2024-03-21 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4831.0,,4831.0,42,227.0,2024-03-21 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5131.0,,5131.0,42,246.0,2024-03-21 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6973.0,,6973.0,42,218.0,2024-03-21 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4415.0,,4415.0,42,145.0,2024-03-21 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4313.0,,4313.0,42,220.0,2024-03-21 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,3820.0,,3820.0,42,166.0,2024-03-21 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4780.0,,4780.0,42,191.0,2024-03-21 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6845.0,,6845.0,42,116.0,2024-03-21 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5261.0,,5261.0,42,142.0,2024-03-21 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7859.0,,7859.0,42,194.0,2024-03-21 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9196.0,,9196.0,42,176.0,2024-03-21 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9988.0,,9988.0,42,382.0,2024-03-21 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,10772.0,,10772.0,42,411.0,2024-03-21 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11528.0,,11528.0,42,311.0,2024-03-21 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9944.0,,9944.0,42,186.0,2024-03-21 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9033.0,,9033.0,42,323.0,2024-03-21 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,10532.0,,10532.0,42,416.0,2024-03-21 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11582.0,,11582.0,42,536.0,2024-03-21 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7867.0,,7867.0,42,716.0,2024-03-21 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7909.0,,7909.0,42,579.0,2024-03-21 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7705.0,,7705.0,42,842.0,2024-03-21 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8228.0,,8228.0,42,776.0,2024-03-21 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6273.0,,6273.0,42,718.0,2024-03-21 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6532.0,,6532.0,42,680.0,2024-03-21 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6861.0,,6861.0,42,423.0,2024-03-21 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5985.0,,5985.0,42,389.0,2024-03-21 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7765.0,,7765.0,42,599.0,2024-03-21 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7771.0,,7771.0,42,471.0,2024-03-21 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9491.0,,9491.0,42,465.0,2024-03-21 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,10748.0,,10748.0,42,359.0,2024-03-21 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,13944.0,,13944.0,42,494.0,2024-03-21 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,14361.0,,14361.0,42,594.0,2024-03-21 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,12811.0,,12811.0,42,428.0,2024-03-21 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,17865.0,,17865.0,42,222.0,2024-03-21 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,23229.0,,23229.0,42,285.0,2024-03-21 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,19408.0,,19408.0,42,266.0,2024-03-21 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,13896.0,,13896.0,42,188.0,2024-03-21 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,16978.0,,16978.0,42,172.0,2024-03-21 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,14585.0,,14585.0,42,326.0,2024-03-21 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,13534.0,,13534.0,42,238.0,2024-03-21 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11113.0,,11113.0,42,255.0,2024-03-21 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8923.0,,8923.0,42,296.0,2024-03-21 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8433.0,,8433.0,42,197.0,2024-03-21 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7060.0,,7060.0,42,244.0,2024-03-21 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7291.0,,7291.0,42,155.0,2024-03-22 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6331.0,,6331.0,42,146.0,2024-03-22 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6965.0,,6965.0,42,185.0,2024-03-22 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5746.0,,5746.0,42,141.0,2024-03-22 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4463.0,,4463.0,42,241.0,2024-03-22 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4995.0,,4995.0,42,218.0,2024-03-22 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4113.0,,4113.0,42,280.0,2024-03-22 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5284.0,,5284.0,42,265.0,2024-03-22 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4087.0,,4087.0,42,136.0,2024-03-22 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,4235.0,,4235.0,42,214.0,2024-03-22 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5772.0,,5772.0,42,330.0,2024-03-22 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6812.0,,6812.0,42,333.0,2024-03-22 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,5441.0,,5441.0,42,201.0,2024-03-22 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6080.0,,6080.0,42,185.0,2024-03-22 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6146.0,,6146.0,42,339.0,2024-03-22 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,6759.0,,6759.0,42,284.0,2024-03-22 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11400.0,,11400.0,42,376.0,2024-03-22 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11263.0,,11263.0,42,325.0,2024-03-22 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,14370.0,,14370.0,42,176.0,2024-03-22 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9831.0,,9831.0,42,558.0,2024-03-22 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7739.0,,7739.0,42,661.0,2024-03-22 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,9713.0,,9713.0,42,551.0,2024-03-22 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7977.0,,7977.0,42,578.0,2024-03-22 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,8148.0,,8148.0,42,485.0,2024-03-22 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7700.0,,7700.0,42,514.0,2024-03-22 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,10756.0,,10756.0,42,505.0,2024-03-22 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,12927.0,,12927.0,42,740.0,2024-03-22 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,14169.0,,14169.0,42,618.0,2024-03-22 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,11272.0,,11272.0,42,297.0,2024-03-22 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
NGED_341228_30_Mar_2024,National Grid Electricity Distribution,NGED,341228,Crowders Cross,30,30,"50.422847, -3.827293",42,7039.0,,7039.0,42,320.0,2024-03-22 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:06:30+01:00
