Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.66
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,2,N Current (RMS),A,23.7
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.2
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.5
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.67
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.11
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.38
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.74
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.99
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.72
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,N Current (RMS),A,5.7
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.9
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,79.2
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.2
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,transformer,,Temperature,C,18.6
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L3 Active Power,kW,24.33
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L2 Active Power,kW,29.15
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L1 Active Power,kW,22.77
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,N Current (RMS),A,23.2
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.2
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
606882,Pembroke Learning Campus,2024-04-04T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.84
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.02
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.75
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.42
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.72
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.85
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,N Current (RMS),A,21.3
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.7
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.97
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.16
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.39
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.66
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.18
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,N Current (RMS),A,20.7
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,39.8
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,25.0
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.9
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.18
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.75
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.59
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.9
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.76
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.5
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,N Current (RMS),A,4.8
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.0
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.1
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,transformer,,Temperature,C,18.7
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.22
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.75
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L3 Active Power,kW,23.71
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L2 Active Power,kW,27.14
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L1 Active Power,kW,22.54
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,N Current (RMS),A,19.9
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.3
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
606882,Pembroke Learning Campus,2024-04-04T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.5
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.25
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.87
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.29
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.41
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,N Current (RMS),A,22.3
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.46
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.15
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.54
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.71
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.3
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,N Current (RMS),A,23.7
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.6
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.5
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.88
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.67
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.59
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.82
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.34
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.75
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,N Current (RMS),A,5.2
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,63.0
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,73.4
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,52.6
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,transformer,,Temperature,C,18.7
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L3 Active Power,kW,21.2
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L2 Active Power,kW,27.34
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L1 Active Power,kW,21.47
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,N Current (RMS),A,23.9
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.6
606882,Pembroke Learning Campus,2024-04-04T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.7
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.17
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.85
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.77
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.81
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.52
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.33
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,N Current (RMS),A,20.2
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L2 Current (RMS),A,24.7
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.92
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.31
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.46
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.08
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.91
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,N Current (RMS),A,17.9
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.1
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.9
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.97
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.66
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.06
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.54
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.44
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,N Current (RMS),A,5.1
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,67.2
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,74.6
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,55.5
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,transformer,,Temperature,C,18.4
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.39
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.66
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L3 Active Power,kW,22.33
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L2 Active Power,kW,28.14
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L1 Active Power,kW,21.69
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,N Current (RMS),A,21.8
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.8
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
606882,Pembroke Learning Campus,2024-04-04T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.62
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.84
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.92
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.77
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.38
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.59
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,N Current (RMS),A,19.4
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.2
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.65
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.64
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.75
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.99
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.16
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,N Current (RMS),A,29.6
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.6
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.01
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-6.03
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.97
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.21
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.35
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.74
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,N Current (RMS),A,4.7
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,65.0
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.8
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.4
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,transformer,,Temperature,C,18.0
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.67
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.98
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.26
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L3 Active Power,kW,23.72
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L2 Active Power,kW,24.72
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L1 Active Power,kW,20.49
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,N Current (RMS),A,25.5
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.1
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.2
606882,Pembroke Learning Campus,2024-04-04T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.41
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.83
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.92
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.95
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.31
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,N Current (RMS),A,20.3
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.1
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.9
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.92
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.62
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.77
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.94
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.5
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,N Current (RMS),A,30.1
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,38.5
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.57
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.2
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.16
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.16
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.32
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.34
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,N Current (RMS),A,4.1
606882,Pembroke Learning Campus,2024-04-04T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,59.3
