dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6219.0,,6219.0,42,222.0,2024-02-21 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5812.0,,5812.0,42,351.0,2024-02-22 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4311.0,,4311.0,42,471.0,2024-02-22 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3775.0,,3775.0,42,452.0,2024-02-22 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3550.0,,3550.0,42,394.0,2024-02-22 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3447.0,,3447.0,42,253.0,2024-02-22 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3266.0,,3266.0,42,432.0,2024-02-22 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3333.0,,3333.0,42,430.0,2024-02-22 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3356.0,,3356.0,42,374.0,2024-02-22 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3093.0,,3093.0,42,297.0,2024-02-22 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3434.0,,3434.0,42,504.0,2024-02-22 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3672.0,,3672.0,42,564.0,2024-02-22 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3839.0,,3839.0,42,334.0,2024-02-22 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5380.0,,5380.0,42,427.0,2024-02-22 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4102.0,,4102.0,42,395.0,2024-02-22 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3974.0,,3974.0,42,531.0,2024-02-22 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5005.0,,5005.0,42,560.0,2024-02-22 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5924.0,,5924.0,42,365.0,2024-02-22 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7103.0,,7103.0,42,531.0,2024-02-22 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6631.0,,6631.0,42,459.0,2024-02-22 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7131.0,,7131.0,42,559.0,2024-02-22 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5922.0,,5922.0,42,668.0,2024-02-22 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8149.0,,8149.0,42,552.0,2024-02-22 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7187.0,,7187.0,42,816.0,2024-02-22 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6884.0,,6884.0,42,463.0,2024-02-22 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6927.0,,6927.0,42,413.0,2024-02-22 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7749.0,,7749.0,42,892.0,2024-02-22 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7566.0,,7566.0,42,747.0,2024-02-22 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9091.0,,9091.0,42,893.0,2024-02-22 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7141.0,,7141.0,42,368.0,2024-02-22 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6924.0,,6924.0,42,537.0,2024-02-22 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6558.0,,6558.0,42,585.0,2024-02-22 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7590.0,,7590.0,42,233.0,2024-02-22 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7436.0,,7436.0,42,451.0,2024-02-22 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7179.0,,7179.0,42,485.0,2024-02-22 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,13819.0,,13819.0,42,622.0,2024-02-22 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,14212.0,,14212.0,42,518.0,2024-02-22 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,13086.0,,13086.0,42,247.0,2024-02-22 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,16503.0,,16503.0,42,456.0,2024-02-22 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,12022.0,,12022.0,42,472.0,2024-02-22 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,10177.0,,10177.0,42,512.0,2024-02-22 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9680.0,,9680.0,42,1146.0,2024-02-22 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9065.0,,9065.0,42,297.0,2024-02-22 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8175.0,,8175.0,42,403.0,2024-02-22 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7950.0,,7950.0,42,336.0,2024-02-22 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7060.0,,7060.0,42,318.0,2024-02-22 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5828.0,,5828.0,42,362.0,2024-02-22 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5641.0,,5641.0,42,655.0,2024-02-22 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5285.0,,5285.0,42,267.0,2024-02-22 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5794.0,,5794.0,42,361.0,2024-02-23 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5021.0,,5021.0,42,328.0,2024-02-23 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6284.0,,6284.0,42,364.0,2024-02-23 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5536.0,,5536.0,42,485.0,2024-02-23 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4741.0,,4741.0,42,346.0,2024-02-23 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4186.0,,4186.0,42,433.0,2024-02-23 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4282.0,,4282.0,42,742.0,2024-02-23 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3992.0,,3992.0,42,295.0,2024-02-23 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3870.0,,3870.0,42,583.0,2024-02-23 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3799.0,,3799.0,42,149.0,2024-02-23 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4354.0,,4354.0,42,480.0,2024-02-23 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,3840.0,,3840.0,42,513.0,2024-02-23 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4876.0,,4876.0,42,408.0,2024-02-23 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,4688.0,,4688.0,42,699.0,2024-02-23 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5760.0,,5760.0,42,642.0,2024-02-23 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5607.0,,5607.0,42,416.0,2024-02-23 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6379.0,,6379.0,42,261.0,2024-02-23 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8115.0,,8115.0,42,223.0,2024-02-23 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7333.0,,7333.0,42,974.0,2024-02-23 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5313.0,,5313.0,42,1438.0,2024-02-23 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,5533.0,,5533.0,42,1474.0,2024-02-23 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7500.0,,7500.0,42,974.0,2024-02-23 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7978.0,,7978.0,42,1263.0,2024-02-23 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9194.0,,9194.0,42,380.0,2024-02-23 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8366.0,,8366.0,42,544.0,2024-02-23 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9466.0,,9466.0,42,1135.0,2024-02-23 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9154.0,,9154.0,42,1317.0,2024-02-23 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8706.0,,8706.0,42,1033.0,2024-02-23 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6213.0,,6213.0,42,532.0,2024-02-23 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7933.0,,7933.0,42,520.0,2024-02-23 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6856.0,,6856.0,42,397.0,2024-02-23 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8917.0,,8917.0,42,267.0,2024-02-23 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,9461.0,,9461.0,42,708.0,2024-02-23 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,11287.0,,11287.0,42,421.0,2024-02-23 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,12837.0,,12837.0,42,612.0,2024-02-23 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,12920.0,,12920.0,42,531.0,2024-02-23 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,11530.0,,11530.0,42,604.0,2024-02-23 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,11677.0,,11677.0,42,628.0,2024-02-23 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,10167.0,,10167.0,42,359.0,2024-02-23 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,10808.0,,10808.0,42,683.0,2024-02-23 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,12090.0,,12090.0,42,453.0,2024-02-23 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,13262.0,,13262.0,42,307.0,2024-02-23 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,7918.0,,7918.0,42,284.0,2024-02-23 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,8705.0,,8705.0,42,451.0,2024-02-23 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6794.0,,6794.0,42,368.0,2024-02-23 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
NGED_895791_1_Feb_2024,National Grid Electricity Distribution,NGED,895791,"BURNBRIDGE ROAD,NEW WHITT.",1,1,"53.272, -1.4138",45,6575.0,,6575.0,42,450.0,2024-02-23 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:17:00+01:00
