Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-13 03:30:00,2.26368,0.66024,2.358,0.07488,0.021840000000000002,0.078,2.1888,0.6384000000000001,2.2800000000000002,2.22336,0.6484800000000001,2.316,0.10176,0.02968,0.106,2.1216,0.6188,2.21
2020-06-13 04:00:00,2.18784,0.63812,2.279,0.07584,0.02212,0.079,2.112,0.616,2.2,2.136,0.623,2.225,0.1008,0.029400000000000003,0.105,2.0352,0.5936,2.12
2020-06-13 04:30:00,2.18688,0.6378400000000001,2.278,0.07488,0.021840000000000002,0.078,2.112,0.616,2.2,2.13696,0.6232800000000001,2.226,0.10176,0.02968,0.106,2.0352,0.5936,2.12
2020-06-13 05:00:00,2.1494400000000002,0.62692,2.239,0.07584,0.02212,0.079,2.0736,0.6048,2.16,2.0976,0.6118,2.185,0.1008,0.029400000000000003,0.105,1.9968,0.5824,2.08
2020-06-13 05:30:00,2.14848,0.6266400000000001,2.238,0.07488,0.021840000000000002,0.078,2.0736,0.6048,2.16,2.09952,0.61236,2.187,0.10272,0.029960000000000004,0.107,1.9968,0.5824,2.08
2020-06-13 06:00:00,2.15808,0.62944,2.248,0.07488,0.021840000000000002,0.078,2.0832,0.6076,2.17,2.11872,0.6179600000000001,2.207,0.10272,0.029960000000000004,0.107,2.016,0.588,2.1
2020-06-13 06:30:00,2.29248,0.66864,2.388,0.07488,0.021840000000000002,0.078,2.2176,0.6468,2.31,2.24832,0.65576,2.342,0.10752,0.031360000000000006,0.112,2.1408,0.6244000000000001,2.23
2020-06-13 07:00:00,2.3510400000000002,0.6857200000000001,2.449,0.07584,0.02212,0.079,2.2752,0.6636000000000001,2.37,2.30208,0.67144,2.398,0.11328,0.03304,0.11800000000000001,2.1888,0.6384000000000001,2.2800000000000002
2020-06-13 07:30:00,2.42688,0.70784,2.528,0.07488,0.021840000000000002,0.078,2.352,0.686,2.45,2.38752,0.6963600000000001,2.487,0.11232,0.032760000000000004,0.117,2.2752,0.6636000000000001,2.37
2020-06-13 08:00:00,2.5411200000000003,0.74116,2.6470000000000002,0.07392,0.021560000000000003,0.077,2.4672,0.7196,2.5700000000000003,2.5180800000000003,0.7344400000000001,2.623,0.11808,0.034440000000000005,0.123,2.4,0.7000000000000001,2.5
2020-06-13 08:30:00,2.66496,0.7772800000000001,2.776,0.07296000000000001,0.02128,0.076,2.592,0.756,2.7,2.8857600000000003,0.8416800000000001,3.006,0.18816000000000002,0.054880000000000005,0.196,2.6976,0.7868,2.81
2020-06-13 09:00:00,2.76192,0.80556,2.877,0.07392,0.021560000000000003,0.077,2.688,0.784,2.8,2.7955200000000002,0.8153600000000001,2.912,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.6592000000000002,0.7756000000000001,2.77
2020-06-13 09:30:00,2.70432,0.78876,2.817,0.07392,0.021560000000000003,0.077,2.6304,0.7672,2.74,2.77632,0.80976,2.892,0.14592000000000002,0.04256,0.152,2.6304,0.7672,2.74
2020-06-13 10:00:00,2.95392,0.8615600000000001,3.077,0.07392,0.021560000000000003,0.077,2.88,0.84,3.0,3.06816,0.8948800000000001,3.196,0.14016,0.04088000000000001,0.146,2.928,0.854,3.05
2020-06-13 10:30:00,2.87712,0.83916,2.997,0.07392,0.021560000000000003,0.077,2.8032,0.8176,2.92,2.87232,0.8377600000000001,2.992,0.14592000000000002,0.04256,0.152,2.7264,0.7952,2.84
2020-06-13 11:00:00,2.81952,0.8223600000000001,2.9370000000000003,0.07392,0.021560000000000003,0.077,2.7456,0.8008000000000001,2.86,2.7984,0.8162,2.915,0.13920000000000002,0.040600000000000004,0.145,2.6592000000000002,0.7756000000000001,2.77
2020-06-13 11:30:00,2.75232,0.80276,2.867,0.07392,0.021560000000000003,0.077,2.6784,0.7812,2.79,2.7427200000000003,0.7999600000000001,2.857,0.14112000000000002,0.04116,0.147,2.6016,0.7588,2.71
2020-06-13 12:00:00,2.77152,0.8083600000000001,2.887,0.07392,0.021560000000000003,0.077,2.6976,0.7868,2.81,2.7648,0.8064,2.88,0.14400000000000002,0.042,0.15,2.6208,0.7644000000000001,2.73
2020-06-13 12:30:00,2.86752,0.8363600000000001,2.987,0.07392,0.021560000000000003,0.077,2.7936,0.8148000000000001,2.91,2.84736,0.8304800000000001,2.966,0.14016,0.04088000000000001,0.146,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-13 13:00:00,2.71296,0.7912800000000001,2.826,0.07296000000000001,0.02128,0.076,2.64,0.77,2.75,2.73216,0.79688,2.846,0.16896000000000003,0.049280000000000004,0.176,2.5632,0.7476,2.67
2020-06-13 13:30:00,2.55072,0.7439600000000001,2.657,0.07392,0.021560000000000003,0.077,2.4768,0.7224,2.58,2.62656,0.7660800000000001,2.7359999999999998,0.20736000000000002,0.060480000000000006,0.216,2.4192,0.7056,2.52
2020-06-13 14:00:00,2.45472,0.71596,2.557,0.07392,0.021560000000000003,0.077,2.3808,0.6944,2.48,2.54592,0.7425600000000001,2.652,0.24192000000000002,0.07056000000000001,0.252,2.304,0.672,2.4
2020-06-13 14:30:00,2.52096,0.73528,2.626,0.07296000000000001,0.02128,0.076,2.448,0.714,2.55,2.58624,0.7543200000000001,2.694,0.21504,0.06272000000000001,0.224,2.3712,0.6916,2.47
2020-06-13 15:00:00,2.52192,0.7355600000000001,2.627,0.07392,0.021560000000000003,0.077,2.448,0.714,2.55,2.57088,0.7498400000000001,2.678,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.3712,0.6916,2.47
2020-06-13 15:30:00,2.41632,0.70476,2.517,0.07392,0.021560000000000003,0.077,2.3424,0.6832,2.44,2.49504,0.72772,2.599,0.22944,0.06692000000000001,0.23900000000000002,2.2656,0.6608,2.36
2020-06-13 16:00:00,2.4931200000000002,0.72716,2.597,0.07392,0.021560000000000003,0.077,2.4192,0.7056,2.52,2.51232,0.7327600000000001,2.617,0.16992000000000002,0.04956000000000001,0.177,2.3424,0.6832,2.44
2020-06-13 16:30:00,2.73312,0.7971600000000001,2.847,0.07392,0.021560000000000003,0.077,2.6592000000000002,0.7756000000000001,2.77,2.70816,0.78988,2.821,0.13536,0.03948,0.14100000000000001,2.5728,0.7504000000000001,2.68
2020-06-13 17:00:00,2.77248,0.80864,2.888,0.07488,0.021840000000000002,0.078,2.6976,0.7868,2.81,2.76192,0.80556,2.877,0.15072000000000002,0.043960000000000006,0.157,2.6112,0.7616,2.7199999999999998
2020-06-13 17:30:00,2.95488,0.86184,3.078,0.07488,0.021840000000000002,0.078,2.88,0.84,3.0,3.0912,0.9016000000000001,3.22,0.12480000000000001,0.0364,0.13,2.9664,0.8652000000000001,3.09
2020-06-13 18:00:00,3.10752,0.90636,3.237,0.07392,0.021560000000000003,0.077,3.0336,0.8848,3.16,3.22368,0.9402400000000001,3.358,0.11328,0.03304,0.11800000000000001,3.1104,0.9072,3.24
2020-06-13 18:30:00,3.18432,0.92876,3.317,0.07392,0.021560000000000003,0.077,3.1104,0.9072,3.24,3.12864,0.9125200000000001,3.259,0.10464000000000001,0.030520000000000002,0.109,3.024,0.882,3.15
2020-06-13 19:00:00,3.2524800000000003,0.94864,3.388,0.07488,0.021840000000000002,0.078,3.1776,0.9268000000000001,3.31,3.17664,0.9265200000000001,3.309,0.09504000000000001,0.02772,0.099,3.0816,0.8988,3.21
2020-06-13 19:30:00,3.18432,0.92876,3.317,0.07392,0.021560000000000003,0.077,3.1104,0.9072,3.24,3.12288,0.9108400000000001,3.253,0.09888000000000001,0.02884,0.10300000000000001,3.024,0.882,3.15
2020-06-13 20:00:00,3.00192,0.8755600000000001,3.127,0.07392,0.021560000000000003,0.077,2.928,0.854,3.05,2.9376,0.8568,3.06,0.096,0.028,0.1,2.8416,0.8288000000000001,2.96
2020-06-13 20:30:00,3.00192,0.8755600000000001,3.127,0.07392,0.021560000000000003,0.077,2.928,0.854,3.05,2.9376,0.8568,3.06,0.096,0.028,0.1,2.8416,0.8288000000000001,2.96
2020-06-13 21:00:00,2.9443200000000003,0.8587600000000001,3.067,0.07392,0.021560000000000003,0.077,2.8704,0.8372,2.99,2.87904,0.83972,2.999,0.09504000000000001,0.02772,0.099,2.784,0.812,2.9
2020-06-13 21:30:00,2.92512,0.85316,3.047,0.07392,0.021560000000000003,0.077,2.8512,0.8316,2.9699999999999998,2.85888,0.83384,2.9779999999999998,0.09408000000000001,0.027440000000000003,0.098,2.7648,0.8064,2.88
2020-06-13 22:00:00,2.8963200000000002,0.8447600000000001,3.017,0.07392,0.021560000000000003,0.077,2.8224,0.8232,2.94,2.83488,0.82684,2.9530000000000003,0.09888000000000001,0.02884,0.10300000000000001,2.7359999999999998,0.798,2.85
2020-06-13 22:30:00,2.85792,0.8335600000000001,2.977,0.07392,0.021560000000000003,0.077,2.784,0.812,2.9,2.8176,0.8218000000000001,2.935,0.1008,0.029400000000000003,0.105,2.7168,0.7924,2.83
2020-06-13 23:00:00,2.71392,0.79156,2.827,0.07392,0.021560000000000003,0.077,2.64,0.77,2.75,2.66208,0.77644,2.773,0.09888000000000001,0.02884,0.10300000000000001,2.5632,0.7476,2.67
2020-06-13 23:30:00,2.55072,0.7439600000000001,2.657,0.07392,0.021560000000000003,0.077,2.4768,0.7224,2.58,2.52,0.735,2.625,0.1008,0.029400000000000003,0.105,2.4192,0.7056,2.52
2020-06-14 00:00:00,2.3865600000000002,0.69608,2.4859999999999998,0.07296000000000001,0.02128,0.076,2.3136,0.6748000000000001,2.41,2.33664,0.68152,2.434,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.2368,0.6524,2.33
2020-06-14 00:30:00,2.32032,0.67676,2.417,0.07392,0.021560000000000003,0.077,2.2464,0.6552,2.34,2.27136,0.6624800000000001,2.366,0.10176,0.02968,0.106,2.1696,0.6328,2.26
2020-06-14 01:00:00,2.26368,0.66024,2.358,0.07488,0.021840000000000002,0.078,2.1888,0.6384000000000001,2.2800000000000002,2.2128,0.6454000000000001,2.305,0.1008,0.029400000000000003,0.105,2.112,0.616,2.2
2020-06-14 01:30:00,2.32128,0.6770400000000001,2.418,0.07488,0.021840000000000002,0.078,2.2464,0.6552,2.34,2.2704,0.6622,2.365,0.1008,0.029400000000000003,0.105,2.1696,0.6328,2.26
2020-06-14 02:00:00,2.32128,0.6770400000000001,2.418,0.07488,0.021840000000000002,0.078,2.2464,0.6552,2.34,2.2704,0.6622,2.365,0.1008,0.029400000000000003,0.105,2.1696,0.6328,2.26
2020-06-14 02:30:00,2.26368,0.66024,2.358,0.07488,0.021840000000000002,0.078,2.1888,0.6384000000000001,2.2800000000000002,2.21472,0.6459600000000001,2.307,0.10272,0.029960000000000004,0.107,2.112,0.616,2.2
2020-06-14 03:00:00,2.26272,0.6599600000000001,2.357,0.07392,0.021560000000000003,0.077,2.1888,0.6384000000000001,2.2800000000000002,2.23296,0.6512800000000001,2.326,0.10176,0.02968,0.106,2.1312,0.6216,2.22
2020-06-14 03:30:00,2.22528,0.6490400000000001,2.318,0.07488,0.021840000000000002,0.078,2.1504,0.6272,2.24,2.21568,0.64624,2.308,0.10368000000000001,0.030240000000000003,0.108,2.112,0.616,2.2
2020-06-14 04:00:00,2.25408,0.65744,2.348,0.07488,0.021840000000000002,0.078,2.1792,0.6356,2.27,2.26176,0.65968,2.356,0.10176,0.02968,0.106,2.16,0.63,2.25
2020-06-14 04:30:00,2.20608,0.64344,2.298,0.07488,0.021840000000000002,0.078,2.1312,0.6216,2.22,2.19744,0.64092,2.289,0.10464000000000001,0.030520000000000002,0.109,2.0928,0.6104,2.18
2020-06-14 05:00:00,2.18688,0.6378400000000001,2.278,0.07488,0.021840000000000002,0.078,2.112,0.616,2.2,2.1744,0.6342,2.265,0.1008,0.029400000000000003,0.105,2.0736,0.6048,2.16
2020-06-14 05:30:00,2.19648,0.6406400000000001,2.2880000000000003,0.07488,0.021840000000000002,0.078,2.1216,0.6188,2.21,2.17728,0.63504,2.268,0.10368000000000001,0.030240000000000003,0.108,2.0736,0.6048,2.16
2020-06-14 06:00:00,2.25408,0.65744,2.348,0.07488,0.021840000000000002,0.078,2.1792,0.6356,2.27,2.25408,0.65744,2.348,0.10368000000000001,0.030240000000000003,0.108,2.1504,0.6272,2.24
2020-06-14 06:30:00,2.23392,0.65156,2.327,0.07392,0.021560000000000003,0.077,2.16,0.63,2.25,2.2464,0.6552,2.34,0.1056,0.0308,0.11,2.1408,0.6244000000000001,2.23
2020-06-14 07:00:00,2.03232,0.5927600000000001,2.117,0.07392,0.021560000000000003,0.077,1.9584000000000001,0.5712,2.04,2.00736,0.58548,2.091,0.11616000000000001,0.03388,0.121,1.8912,0.5516,1.97
2020-06-14 07:30:00,2.14656,0.6260800000000001,2.236,0.07296000000000001,0.02128,0.076,2.0736,0.6048,2.16,2.11392,0.61656,2.202,0.10752,0.031360000000000006,0.112,2.0064,0.5852,2.09
2020-06-14 08:00:00,2.25216,0.65688,2.346,0.07296000000000001,0.02128,0.076,2.1792,0.6356,2.27,2.23104,0.6507200000000001,2.324,0.12864,0.037520000000000005,0.134,2.1024,0.6132000000000001,2.19
2020-06-14 08:30:00,2.34912,0.6851600000000001,2.447,0.07392,0.021560000000000003,0.077,2.2752,0.6636000000000001,2.37,2.32992,0.67956,2.427,0.13152,0.038360000000000005,0.137,2.1984,0.6412,2.29
2020-06-14 09:00:00,2.45472,0.71596,2.557,0.07392,0.021560000000000003,0.077,2.3808,0.6944,2.48,2.45184,0.7151200000000001,2.5540000000000003,0.14784,0.043120000000000006,0.154,2.304,0.672,2.4
2020-06-14 09:30:00,2.66496,0.7772800000000001,2.776,0.07296000000000001,0.02128,0.076,2.592,0.756,2.7,2.6716800000000003,0.77924,2.783,0.15648,0.04564000000000001,0.163,2.5152,0.7336,2.62
2020-06-14 10:00:00,2.78112,0.8111600000000001,2.8970000000000002,0.07392,0.021560000000000003,0.077,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.73696,0.7982800000000001,2.851,0.11616000000000001,0.03388,0.121,2.6208,0.7644000000000001,2.73
2020-06-14 10:30:00,2.84832,0.83076,2.967,0.07392,0.021560000000000003,0.077,2.7744,0.8092,2.89,2.88672,0.84196,3.007,0.14112000000000002,0.04116,0.147,2.7456,0.8008000000000001,2.86
2020-06-14 11:00:00,2.72352,0.7943600000000001,2.8369999999999997,0.07392,0.021560000000000003,0.077,2.6496,0.7728,2.76,2.90112,0.84616,3.022,0.12672,0.03696,0.132,2.7744,0.8092,2.89
2020-06-14 11:30:00,2.65536,0.7744800000000001,2.766,0.07296000000000001,0.02128,0.076,2.5824,0.7532,2.69,2.70624,0.78932,2.819,0.13344,0.03892,0.139,2.5728,0.7504000000000001,2.68
2020-06-14 12:00:00,2.76192,0.80556,2.877,0.07392,0.021560000000000003,0.077,2.688,0.784,2.8,2.80032,0.81676,2.917,0.18912,0.05516000000000001,0.197,2.6112,0.7616,2.7199999999999998
2020-06-14 12:30:00,2.87712,0.83916,2.997,0.07392,0.021560000000000003,0.077,2.8032,0.8176,2.92,2.87904,0.83972,2.999,0.16224000000000002,0.04732,0.169,2.7168,0.7924,2.83
2020-06-14 13:00:00,2.80032,0.81676,2.917,0.07392,0.021560000000000003,0.077,2.7264,0.7952,2.84,2.78592,0.8125600000000001,2.902,0.14592000000000002,0.04256,0.152,2.64,0.77,2.75
2020-06-14 13:30:00,2.92512,0.85316,3.047,0.07392,0.021560000000000003,0.077,2.8512,0.8316,2.9699999999999998,2.87712,0.83916,2.997,0.11232,0.032760000000000004,0.117,2.7648,0.8064,2.88
2020-06-14 14:00:00,2.64672,0.7719600000000001,2.757,0.07392,0.021560000000000003,0.077,2.5728,0.7504000000000001,2.68,2.73504,0.7977200000000001,2.849,0.14304,0.04172,0.149,2.592,0.756,2.7
2020-06-14 14:30:00,2.48352,0.72436,2.5869999999999997,0.07392,0.021560000000000003,0.077,2.4096,0.7028,2.51,2.56704,0.74872,2.674,0.23424000000000003,0.06832,0.244,2.3328,0.6804,2.43
2020-06-14 15:00:00,2.48352,0.72436,2.5869999999999997,0.07392,0.021560000000000003,0.077,2.4096,0.7028,2.51,2.50944,0.73192,2.614,0.17664000000000002,0.05152,0.184,2.3328,0.6804,2.43
2020-06-14 15:30:00,2.36832,0.69076,2.467,0.07392,0.021560000000000003,0.077,2.2944,0.6692,2.39,2.40864,0.70252,2.509,0.19104000000000002,0.055720000000000006,0.199,2.2176,0.6468,2.31
2020-06-14 16:00:00,2.56032,0.7467600000000001,2.667,0.07392,0.021560000000000003,0.077,2.4864,0.7252000000000001,2.59,2.55552,0.74536,2.662,0.14592000000000002,0.04256,0.152,2.4096,0.7028,2.51
2020-06-14 16:30:00,2.62752,0.76636,2.737,0.07392,0.021560000000000003,0.077,2.5536,0.7448,2.66,2.6112,0.7616,2.7199999999999998,0.13440000000000002,0.0392,0.14,2.4768,0.7224,2.58
2020-06-14 17:00:00,2.75232,0.80276,2.867,0.07392,0.021560000000000003,0.077,2.6784,0.7812,2.79,2.72256,0.7940800000000001,2.836,0.13056,0.03808,0.136,2.592,0.756,2.7
2020-06-14 17:30:00,2.87808,0.8394400000000001,2.998,0.07488,0.021840000000000002,0.078,2.8032,0.8176,2.92,2.84256,0.82908,2.961,0.12576,0.036680000000000004,0.131,2.7168,0.7924,2.83
2020-06-14 18:00:00,3.04032,0.8867600000000001,3.167,0.07392,0.021560000000000003,0.077,2.9664,0.8652000000000001,3.09,3.15072,0.9189600000000001,3.282,0.11712000000000002,0.03416,0.122,3.0336,0.8848,3.16
2020-06-14 18:30:00,3.16512,0.9231600000000001,3.297,0.07392,0.021560000000000003,0.077,3.0912,0.9016000000000001,3.22,3.2697599999999998,0.9536800000000001,3.406,0.11136000000000001,0.03248,0.116,3.1584,0.9212,3.29
2020-06-14 19:00:00,3.22272,0.9399600000000001,3.357,0.07392,0.021560000000000003,0.077,3.1488,0.9184,3.2800000000000002,3.16224,0.92232,3.294,0.10944000000000001,0.031920000000000004,0.114,3.0528,0.8904000000000001,3.18
2020-06-14 19:30:00,3.11616,0.90888,3.246,0.07296000000000001,0.02128,0.076,3.0432,0.8876000000000001,3.17,3.06048,0.8926400000000001,3.188,0.10368000000000001,0.030240000000000003,0.108,2.9568000000000003,0.8624,3.08
2020-06-14 20:00:00,3.09696,0.9032800000000001,3.226,0.07296000000000001,0.02128,0.076,3.024,0.882,3.15,3.02784,0.8831200000000001,3.154,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.928,0.854,3.05
2020-06-14 20:30:00,3.07872,0.8979600000000001,3.207,0.07392,0.021560000000000003,0.077,3.0048,0.8764000000000001,3.13,3.0192,0.8806,3.145,0.1008,0.029400000000000003,0.105,2.9184,0.8512000000000001,3.04
2020-06-14 21:00:00,3.07872,0.8979600000000001,3.207,0.07392,0.021560000000000003,0.077,3.0048,0.8764000000000001,3.13,3.01728,0.88004,3.143,0.09888000000000001,0.02884,0.10300000000000001,2.9184,0.8512000000000001,3.04
2020-06-14 21:30:00,2.94336,0.85848,3.066,0.07296000000000001,0.02128,0.076,2.8704,0.8372,2.99,2.91168,0.8492400000000001,3.033,0.09888000000000001,0.02884,0.10300000000000001,2.8128,0.8204,2.93
2020-06-14 22:00:00,2.92416,0.8528800000000001,3.046,0.07296000000000001,0.02128,0.076,2.8512,0.8316,2.9699999999999998,2.86368,0.8352400000000001,2.983,0.09888000000000001,0.02884,0.10300000000000001,2.7648,0.8064,2.88
2020-06-14 22:30:00,2.85696,0.83328,2.976,0.07296000000000001,0.02128,0.076,2.784,0.812,2.9,2.808,0.8190000000000001,2.925,0.1008,0.029400000000000003,0.105,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-14 23:00:00,2.66496,0.7772800000000001,2.776,0.07296000000000001,0.02128,0.076,2.592,0.756,2.7,2.60736,0.76048,2.716,0.10176,0.02968,0.106,2.5056000000000003,0.7308,2.61
2020-06-14 23:30:00,2.47296,0.72128,2.576,0.07296000000000001,0.02128,0.076,2.4,0.7000000000000001,2.5,2.4528,0.7154,2.555,0.1008,0.029400000000000003,0.105,2.352,0.686,2.45
2020-06-15 00:00:00,2.40672,0.70196,2.507,0.07392,0.021560000000000003,0.077,2.3328,0.6804,2.43,2.40288,0.70084,2.503,0.09888000000000001,0.02884,0.10300000000000001,2.304,0.672,2.4
2020-06-15 00:30:00,2.42496,0.70728,2.526,0.07296000000000001,0.02128,0.076,2.352,0.686,2.45,2.4700800000000003,0.7204400000000001,2.573,0.09888000000000001,0.02884,0.10300000000000001,2.3712,0.6916,2.47
2020-06-15 01:00:00,2.31072,0.67396,2.407,0.07392,0.021560000000000003,0.077,2.2368,0.6524,2.33,2.32896,0.6792800000000001,2.426,0.10176,0.02968,0.106,2.2272,0.6496000000000001,2.32
2020-06-15 01:30:00,2.23296,0.6512800000000001,2.326,0.07296000000000001,0.02128,0.076,2.16,0.63,2.25,2.18688,0.6378400000000001,2.278,0.10368000000000001,0.030240000000000003,0.108,2.0832,0.6076,2.17
2020-06-15 02:00:00,2.22432,0.64876,2.317,0.07392,0.021560000000000003,0.077,2.1504,0.6272,2.24,2.1744,0.6342,2.265,0.1008,0.029400000000000003,0.105,2.0736,0.6048,2.16
2020-06-15 02:30:00,2.18592,0.63756,2.277,0.07392,0.021560000000000003,0.077,2.112,0.616,2.2,2.14752,0.62636,2.237,0.10272,0.029960000000000004,0.107,2.0448,0.5964,2.13
2020-06-15 03:00:00,2.21472,0.6459600000000001,2.307,0.07392,0.021560000000000003,0.077,2.1408,0.6244000000000001,2.23,2.1936,0.6398,2.285,0.1008,0.029400000000000003,0.105,2.0928,0.6104,2.18
2020-06-15 03:30:00,2.22528,0.6490400000000001,2.318,0.07488,0.021840000000000002,0.078,2.1504,0.6272,2.24,2.23488,0.6518400000000001,2.328,0.10368000000000001,0.030240000000000003,0.108,2.1312,0.6216,2.22
2020-06-15 04:00:00,2.2444800000000003,0.65464,2.338,0.07488,0.021840000000000002,0.078,2.1696,0.6328,2.26,2.28096,0.6652800000000001,2.376,0.10176,0.02968,0.106,2.1792,0.6356,2.27
2020-06-15 04:30:00,2.24544,0.6549200000000001,2.339,0.07584,0.02212,0.079,2.1696,0.6328,2.26,2.28192,0.66556,2.377,0.10272,0.029960000000000004,0.107,2.1792,0.6356,2.27
2020-06-15 05:00:00,2.22528,0.6490400000000001,2.318,0.07488,0.021840000000000002,0.078,2.1504,0.6272,2.24,2.24544,0.6549200000000001,2.339,0.09504000000000001,0.02772,0.099,2.1504,0.6272,2.24
2020-06-15 05:30:00,2.19648,0.6406400000000001,2.2880000000000003,0.07488,0.021840000000000002,0.078,2.1216,0.6188,2.21,2.15904,0.6297200000000001,2.249,0.10464000000000001,0.030520000000000002,0.109,2.0544000000000002,0.5992000000000001,2.14
2020-06-15 06:00:00,2.2444800000000003,0.65464,2.338,0.07488,0.021840000000000002,0.078,2.1696,0.6328,2.26,2.1984,0.6412,2.29,0.1056,0.0308,0.11,2.0928,0.6104,2.18
2020-06-15 06:30:00,2.55168,0.74424,2.658,0.07488,0.021840000000000002,0.078,2.4768,0.7224,2.58,2.5104,0.7322000000000001,2.615,0.11040000000000001,0.0322,0.115,2.4,0.7000000000000001,2.5
2020-06-15 07:00:00,2.77248,0.80864,2.888,0.07488,0.021840000000000002,0.078,2.6976,0.7868,2.81,2.7542400000000002,0.80332,2.8689999999999998,0.11424000000000001,0.03332,0.11900000000000001,2.64,0.77,2.75
2020-06-15 07:30:00,3.01248,0.8786400000000001,3.138,0.07488,0.021840000000000002,0.078,2.9376,0.8568,3.06,3.15168,0.9192400000000001,3.283,0.11808,0.034440000000000005,0.123,3.0336,0.8848,3.16
2020-06-15 08:00:00,3.12672,0.9119600000000001,3.257,0.07392,0.021560000000000003,0.077,3.0528,0.8904000000000001,3.18,3.08544,0.89992,3.214,0.11904,0.03472,0.124,2.9664,0.8652000000000001,3.09
2020-06-15 08:30:00,3.2995200000000002,0.9623600000000001,3.437,0.07392,0.021560000000000003,0.077,3.2256,0.9408000000000001,3.36,3.2524800000000003,0.94864,3.388,0.12288000000000002,0.035840000000000004,0.128,3.1296,0.9128000000000001,3.26
2020-06-15 09:00:00,3.30048,0.96264,3.438,0.07488,0.021840000000000002,0.078,3.2256,0.9408000000000001,3.36,3.2524800000000003,0.94864,3.388,0.12288000000000002,0.035840000000000004,0.128,3.1296,0.9128000000000001,3.26
2020-06-15 09:30:00,3.19392,0.93156,3.327,0.07392,0.021560000000000003,0.077,3.12,0.91,3.25,3.40224,0.9923200000000001,3.544,0.12864,0.037520000000000005,0.134,3.2736,0.9548000000000001,3.41
2020-06-15 10:00:00,3.13536,0.9144800000000001,3.266,0.07296000000000001,0.02128,0.076,3.0624,0.8932,3.19,3.42048,0.9976400000000001,3.563,0.12768000000000002,0.03724,0.133,3.2928,0.9604,3.43
2020-06-15 10:30:00,3.13632,0.9147600000000001,3.267,0.07392,0.021560000000000003,0.077,3.0624,0.8932,3.19,3.42336,0.99848,3.566,0.13056,0.03808,0.136,3.2928,0.9604,3.43
2020-06-15 11:00:00,3.13632,0.9147600000000001,3.267,0.07392,0.021560000000000003,0.077,3.0624,0.8932,3.19,3.18816,0.92988,3.321,0.12576,0.036680000000000004,0.131,3.0624,0.8932,3.19
2020-06-15 11:30:00,3.07872,0.8979600000000001,3.207,0.07392,0.021560000000000003,0.077,3.0048,0.8764000000000001,3.13,3.05376,0.89068,3.181,0.12576,0.036680000000000004,0.131,2.928,0.854,3.05
2020-06-15 12:00:00,3.16512,0.9231600000000001,3.297,0.07392,0.021560000000000003,0.077,3.0912,0.9016000000000001,3.22,3.13632,0.9147600000000001,3.267,0.13152,0.038360000000000005,0.137,3.0048,0.8764000000000001,3.13
2020-06-15 12:30:00,3.26112,0.9511600000000001,3.3970000000000002,0.07392,0.021560000000000003,0.077,3.1872,0.9296000000000001,3.32,3.23808,0.9444400000000001,3.373,0.13728,0.040040000000000006,0.14300000000000002,3.1008,0.9044000000000001,3.23
2020-06-15 13:00:00,3.23136,0.9424800000000001,3.366,0.07296000000000001,0.02128,0.076,3.1584,0.9212,3.29,3.19872,0.9329600000000001,3.332,0.12672,0.03696,0.132,3.072,0.896,3.2
2020-06-15 13:30:00,3.18528,0.9290400000000001,3.318,0.07488,0.021840000000000002,0.078,3.1104,0.9072,3.24,3.15456,0.9200800000000001,3.286,0.13056,0.03808,0.136,3.024,0.882,3.15
2020-06-15 14:00:00,3.21312,0.9371600000000001,3.347,0.07392,0.021560000000000003,0.077,3.1392,0.9156000000000001,3.27,3.17184,0.92512,3.304,0.10944000000000001,0.031920000000000004,0.114,3.0624,0.8932,3.19
2020-06-15 14:30:00,3.21312,0.9371600000000001,3.347,0.07392,0.021560000000000003,0.077,3.1392,0.9156000000000001,3.27,3.42048,0.9976400000000001,3.563,0.11808,0.034440000000000005,0.123,3.3024,0.9632000000000001,3.44
2020-06-15 15:00:00,3.38592,0.9875600000000001,3.527,0.07392,0.021560000000000003,0.077,3.312,0.966,3.45,3.41952,0.9973600000000001,3.5620000000000003,0.11712000000000002,0.03416,0.122,3.3024,0.9632000000000001,3.44
2020-06-15 15:30:00,3.35712,0.97916,3.497,0.07392,0.021560000000000003,0.077,3.2832,0.9576,3.42,3.21984,0.9391200000000001,3.354,0.02304,0.00672,0.024,3.1968,0.9324,3.33
