Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.2
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.14
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,2.4
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.4
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,19.3
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.4
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.87
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.25
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.88
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,15.84
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,28.89
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,9.34
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,61.6
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,65.2
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,117.3
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.6
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.33
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.53
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,33.75
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.83
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,19.73
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,50.4
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,138.6
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.2
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.4
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.12
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.32
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.0
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.6
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,19.2
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,52.4
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,49.87
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.54
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.7
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,215.5
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,203.3
431705,Potters Lane,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.09
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.24
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.19
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.51
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.7
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.2
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.31
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.27
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,13.87
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,22.28
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.47
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,47.9
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,57.9
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.5
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.3
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.95
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.4
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.81
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,30.66
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.24
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.76
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,46.6
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,126.4
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.0
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.0
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.71
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.42
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.5
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.6
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.0
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,19.2
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,45.3
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,39.5
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.16
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.9
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,186.1
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,161.8
431705,Potters Lane,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.27
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.08
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.14
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.14
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.66
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.64
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.5
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.6
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.8
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.11
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,12.97
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.95
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.46
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,25.6
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.4
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,65.7
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,40.8
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.53
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.97
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,30.5
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.81
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,16.08
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,47.3
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,125.9
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.0
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.1
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.13
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.2
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.59
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.1
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,19.3
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.94
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,45.82
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,36.41
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.77
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,63.3
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.6
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.2
431705,Potters Lane,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,121.7
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.19
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.68
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.88
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,1.15
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.2
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.9
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,9.0
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.09
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.51
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.98
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,16.0
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.4
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,13.28
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,35.2
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.5
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.6
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.1
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.9
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.16
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.84
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,31.27
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.22
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.04
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,54.7
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,129.4
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.1
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.2
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.03
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.58
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.1
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,19.4
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,48.52
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,29.51
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,29.04
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,79.6
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,200.5
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
431705,Potters Lane,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.8
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.29
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.22
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.49
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.01
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.25
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.42
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,15.22
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,14.57
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,12.8
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.1
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.1
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.5
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.4
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.65
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.87
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.6
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,28.54
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,24.83
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.41
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,49.3
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,118.4
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.6
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.1
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.18
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.3
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.08
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.34
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.8
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.8
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,19.4
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
431705,Potters Lane,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
