Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
791839,HILLESLEY - HILLESLEY,2023-03-24T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
791839,HILLESLEY - HILLESLEY,2023-03-24T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.7
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.06
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.06
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.69
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.01
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-8.92
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,N Current (RMS),A,39.0
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.3
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.9
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.8
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.95
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.29
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.95
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.62
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.07
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.16
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,N Current (RMS),A,40.0
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.0
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.4
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.7
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,transformer,,Temperature,C,12.5
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.64
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.11
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.01
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L3 Active Power,kW,6.31
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L2 Active Power,kW,9.09
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L1 Active Power,kW,-14.08
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,N Current (RMS),A,79.0
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.5
791839,HILLESLEY - HILLESLEY,2023-03-24T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.02
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.12
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.6
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.88
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-5.59
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,N Current (RMS),A,25.3
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.2
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.6
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.2
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.48
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.81
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.6
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.37
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.29
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,N Current (RMS),A,26.0
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.6
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.9
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.3
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,transformer,,Temperature,C,12.5
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.75
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.94
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L3 Active Power,kW,8.2
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L2 Active Power,kW,11.25
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L1 Active Power,kW,-9.88
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,N Current (RMS),A,51.3
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
791839,HILLESLEY - HILLESLEY,2023-03-24T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.39
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.9
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.99
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.42
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.41
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.78
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,N Current (RMS),A,26.2
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,20.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.63
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.37
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.69
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.61
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.44
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-2.87
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,N Current (RMS),A,26.9
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,transformer,,Temperature,C,12.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.97
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.68
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L3 Active Power,kW,7.03
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L2 Active Power,kW,11.85
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.65
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,N Current (RMS),A,53.1
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
791839,HILLESLEY - HILLESLEY,2023-03-24T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.1
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.06
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.9
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.49
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.98
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-4.44
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,N Current (RMS),A,24.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.1
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.15
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.87
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.37
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-2.9
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,N Current (RMS),A,24.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,12.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,transformer,,Temperature,C,12.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.78
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L3 Active Power,kW,6.86
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L2 Active Power,kW,11.28
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L1 Active Power,kW,-7.34
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,N Current (RMS),A,48.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.79
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.59
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.59
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.77
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.76
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,18.8
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.9
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,17.9
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.24
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,N Current (RMS),A,19.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.1
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,transformer,,Temperature,C,12.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.14
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.29
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L3 Active Power,kW,5.98
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L2 Active Power,kW,7.47
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,N Current (RMS),A,38.1
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,26.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,30.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.53
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.83
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.57
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.65
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.72
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,N Current (RMS),A,15.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.8
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,17.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.72
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.23
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.62
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.55
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.09
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.21
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,N Current (RMS),A,15.7
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.5
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.6
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,transformer,,Temperature,C,12.8
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.05
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.18
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L3 Active Power,kW,9.19
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L2 Active Power,kW,7.38
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L1 Active Power,kW,-6.93
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,N Current (RMS),A,31.0
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
791839,HILLESLEY - HILLESLEY,2023-03-24T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.3
791839,HILLESLEY - HILLESLEY,2023-03-24T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
791839,HILLESLEY - HILLESLEY,2023-03-24T01:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
791839,HILLESLEY - HILLESLEY,2023-03-24T01:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.72
