Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-17 12:00:00,3.1788871265,-0.007,3.1788948336,0.14200000000000002,-0.007,0.1421724305,3.0368871265,0,3.0368871265,3.152797938,-0.007,3.1528057089,0.14200000000000002,-0.007,0.1421724305,3.010797938,0,3.010797938
2020-06-17 12:30:00,3.3270511774,-0.007500000000000001,3.3270596309,0.0665,-0.007500000000000001,0.0669215959,3.2605511774,0,3.2605511774,3.295128615,-0.007500000000000001,3.2951371503,0.0665,-0.007500000000000001,0.0669215959,3.228628615,0,3.228628615
2020-06-17 13:00:00,3.4232274452,-0.006,3.4232327034,0.044500000000000005,-0.006,0.044902672500000004,3.3787274452,0,3.3787274452,3.393615785,-0.006,3.393621089,0.044500000000000005,-0.006,0.044902672500000004,3.349115785,0,3.349115785
2020-06-17 13:30:00,3.2906827083,-0.005,3.2906865069,0.0835,-0.005,0.0836495666,3.2071827083,0,3.2071827083,3.2622150677,-0.005,3.2622188994,0.0835,-0.005,0.0836495666,3.1787150677,0,3.1787150677
2020-06-17 14:00:00,3.2524357722,-0.004,3.2524382318000002,0.069,-0.004,0.0691158448,3.1834357722,0,3.1834357722,3.222868106,-0.004,3.2228705883,0.069,-0.004,0.0691158448,3.153868106,0,3.153868106
2020-06-17 14:30:00,3.2494357722,-0.0045000000000000005,3.2494388881,0.066,-0.0045000000000000005,0.0661532312,3.1834357722,0,3.1834357722,3.219868106,-0.0045000000000000005,3.2198712506,0.066,-0.0045000000000000005,0.0661532312,3.153868106,0,3.153868106
2020-06-17 15:00:00,3.1623574598,-0.0055000000000000005,3.1623622426,0.114,-0.0055000000000000005,0.1141325983,3.0483574598,0,3.0483574598,3.2145872787,-0.0055000000000000005,3.2145919838,0.114,-0.0055000000000000005,0.1141325983,3.1005872787,0,3.1005872787
2020-06-17 15:30:00,2.995064414,-0.0085,2.9950764755,0.2625,-0.0085,0.262637583,2.732564414,0,2.732564414,3.0190219676,-0.0085,3.0190339333,0.2625,-0.0085,0.262637583,2.7565219676,0,2.7565219676
2020-06-17 16:00:00,2.9541573790999998,-0.009000000000000001,2.9541710885,0.3085,-0.009000000000000001,0.3086312525,2.6456573791,0,2.6456573791,2.9052894708,-0.009000000000000001,2.9053034109,0.3085,-0.009000000000000001,0.3086312525,2.5967894708,0,2.5967894708
2020-06-17 16:30:00,2.8851502626,-0.0085,2.8851627836000002,0.30000000000000004,-0.0085,0.3001203925,2.5851502626,0,2.5851502626,2.8629609597,-0.0085,2.8629735777,0.30000000000000004,-0.0085,0.3001203925,2.5629609597,0,2.5629609597
2020-06-17 17:00:00,2.9945905428,-0.0045000000000000005,2.9945939239,0.20800000000000002,-0.0045000000000000005,0.2080486722,2.7865905428,0,2.7865905428,2.970883617,-0.0045000000000000005,2.970887025,0.20800000000000002,-0.0045000000000000005,0.2080486722,2.762883617,0,2.762883617
2020-06-17 17:30:00,3.0936515937,-0.002,3.0936522402,0.113,-0.002,0.1130176977,2.9806515937,0,2.9806515937,3.0685075854,-0.002,3.0685082371,0.113,-0.002,0.1130176977,2.9555075854,0,2.9555075854
2020-06-17 18:00:00,3.1537916821,-0.0015,3.1537920389,0.099,-0.0015,0.099011363,3.0547916821,0,3.0547916821,3.1292869737,-0.0015,3.1292873332,0.099,-0.0015,0.099011363,3.0302869737,0,3.0302869737
2020-06-17 18:30:00,3.0911998102,-0.003,3.0912012659,0.158,-0.003,0.1580284784,2.9331998102,0,2.9331998102,3.0642184423,-0.003,3.0642199109,0.158,-0.003,0.1580284784,2.9062184423,0,2.9062184423
2020-06-17 19:00:00,3.0068617279,-0.002,3.006862393,0.10400000000000001,-0.002,0.104019229,2.9028617279,0,2.9028617279,4.1892638786,-0.002,4.189264356,0.10400000000000001,-0.002,0.104019229,4.0852638786,0,4.0852638786
2020-06-17 19:30:00,2.959842283,-0.001,2.959842452,0.051500000000000004,-0.001,0.0515097078,2.908342283,0,2.908342283,2.9308210789,-0.001,2.9308212495,0.051500000000000004,-0.001,0.0515097078,2.8793210789,0,2.8793210789
2020-06-17 20:00:00,2.8564376234,0.001,2.8564377984,0.021500000000000002,0.001,0.0215232433,2.8349376234,0,2.8349376234,2.8272030305999998,0.001,2.8272032075,0.021500000000000002,0.001,0.0215232433,2.8057030306,0,2.8057030306
2020-06-17 20:30:00,2.8152921844,0.007,2.8153008869000002,0.002,0.007,0.007280109900000001,2.8132921844,0,2.8132921844,2.7928638585,0.007,2.7928726309,0.002,0.007,0.007280109900000001,2.7908638585,0,2.7908638585
2020-06-17 21:00:00,2.7164081905,0.0,2.7164081905,0.0,0.0,0.0,2.7164081905,0,2.7164081905,2.6877618022,0.0,2.6877618022,0.0,0.0,0.0,2.6877618022,0,2.6877618022
2020-06-17 21:30:00,2.6611966461,0.0,2.6611966461,0.0,0.0,0.0,2.6611966461,0,2.6611966461,2.6310821715,0.0,2.6310821715,0.0,0.0,0.0,2.6310821715,0,2.6310821715
2020-06-17 22:00:00,2.6322663747,0.0,2.6322663747,0.0,0.0,0.0,2.6322663747,0,2.6322663747,2.6023716974,0.0,2.6023716974,0.0,0.0,0.0,2.6023716974,0,2.6023716974
2020-06-17 22:30:00,2.5194790366,0.0,2.5194790366,0.0,0.0,0.0,2.5194790366,0,2.5194790366,2.4916642059000003,0.0,2.4916642059000003,0.0,0.0,0.0,2.4916642059000003,0,2.4916642059000003
2020-06-17 23:00:00,2.3625100269,0.0,2.3625100269,0.0,0.0,0.0,2.3625100269,0,2.3625100269,2.3356677427,0.0,2.3356677427,0.0,0.0,0.0,2.3356677427,0,2.3356677427
2020-06-17 23:30:00,2.2497045023,0.0,2.2497045023,0.0,0.0,0.0,2.2497045023,0,2.2497045023,2.2219644962,0.0,2.2219644962,0.0,0.0,0.0,2.2219644962,0,2.2219644962
2020-06-18 00:00:00,2.1091589716,0.0,2.1091589716,0.0,0.0,0.0,2.1091589716,0,2.1091589716,2.0824162803,0.0,2.0824162803,0.0,0.0,0.0,2.0824162803,0,2.0824162803
2020-06-18 00:30:00,2.022004773,0.0,2.022004773,0.0,0.0,0.0,2.022004773,0,2.022004773,1.9986368095,0.0,1.9986368095,0.0,0.0,0.0,1.9986368095,0,1.9986368095
2020-06-18 01:00:00,1.9862320349,0.0,1.9862320349,0.0,0.0,0.0,1.9862320349,0,1.9862320349,1.964042732,0.0,1.964042732,0.0,0.0,0.0,1.964042732,0,1.964042732
2020-06-18 01:30:00,1.8780820896,0.0,1.8780820896,0.0,0.0,0.0,1.8780820896,0,1.8780820896,1.8557400198,0.0,1.8557400198,0.0,0.0,0.0,1.8557400198,0,1.8557400198
2020-06-18 02:00:00,1.8543244147,0.0,1.8543244147,0.0,0.0,0.0,1.8543244147,0,1.8543244147,1.8288778171,0.0,1.8288778171,0.0,0.0,0.0,1.8288778171,0,1.8288778171
2020-06-18 02:30:00,1.8359336724,0.0,1.8359336724,0.0,0.0,0.0,1.8359336724,0,1.8359336724,1.8113849699,0.0,1.8113849699,0.0,0.0,0.0,1.8113849699,0,1.8113849699
2020-06-18 03:00:00,1.7927240277,0.0,1.7927240277,0.0,0.0,0.0,1.7927240277,0,1.7927240277,1.7694818112,0.0,1.7694818112,0.0,0.0,0.0,1.7694818112,0,1.7694818112
2020-06-18 03:30:00,1.7911075047,0.0,1.7911075047,0.0,0.0,0.0,1.7911075047,0,1.7911075047,1.767886246,0.0,1.767886246,0.0,0.0,0.0,1.767886246,0,1.767886246
2020-06-18 04:00:00,1.8399464878,0.0,1.8399464878,0.0,0.0,0.0,1.8399464878,0,1.8399464878,1.8138531423000002,0.0,1.8138531423000002,0.0,0.0,0.0,1.8138531423000002,0,1.8138531423000002
2020-06-18 04:30:00,1.8221832675,0.0,1.8221832675,0.0,0.0,0.0,1.8221832675,0,1.8221832675,1.7987524306,0.0,1.7987524306,0.0,0.0,0.0,1.7987524306,0,1.7987524306
2020-06-18 05:00:00,1.8172936881,0.0,1.8172936881,0.0,0.0,0.0,1.8172936881,0,1.8172936881,1.7939257246,0.0,1.7939257246,0.0,0.0,0.0,1.7939257246,0,1.7939257246
2020-06-18 05:30:00,1.7897497501,0.0,1.7897497501,0.0,0.0,0.0,1.7897497501,0,1.7897497501,1.7683156214,0.0,1.7683156214,0.0,0.0,0.0,1.7683156214,0,1.7683156214
2020-06-18 06:00:00,1.8731479965000002,0.0,1.8731479965000002,0.0,0.0,0.0,1.8731479965000002,0,1.8731479965000002,1.852883002,0.0,1.852883002,0.0,0.0,0.0,1.852883002,0,1.852883002
2020-06-18 06:30:00,1.9600739107,0.0,1.9600739107,0.0,0.0,0.0,1.9600739107,0,1.9600739107,1.9379398603,0.0,1.9379398603,0.0,0.0,0.0,1.9379398603,0,1.9379398603
2020-06-18 07:00:00,2.0434312377,0.0,2.0434312377,0.0005,0.0,0.0005,2.0429312377,0,2.0429312377,2.0214011102,0.0,2.0214011102,0.0005,0.0,0.0005,2.0209011102,0,2.0209011102
2020-06-18 07:30:00,2.2323391781,0.0005,2.2323392341,0.0015,0.0005,0.0015811388,2.2308391781,0,2.2308391781,2.210110038,0.0005,2.2101100946,0.0015,0.0005,0.0015811388,2.208610038,0,2.208610038
2020-06-18 08:00:00,2.4560095075,-0.0005,2.4560095584,0.001,-0.0005,0.0011180340000000002,2.4550095075,0,2.4550095075,2.4294803781,-0.0005,2.4294804295,0.001,-0.0005,0.0011180340000000002,2.4284803781,0,2.4284803781
2020-06-18 08:30:00,2.6768281921,-0.0035,2.6768304803,0.0085,-0.0035,0.0091923882,2.6683281921,0,2.6683281921,2.6500248791,-0.0035,2.6500271904,0.0085,-0.0035,0.0091923882,2.6415248791,0,2.6415248791
2020-06-18 09:00:00,2.8023408672,-0.006,2.8023472904,0.015,-0.006,0.0161554944,2.7873408672,0,2.7873408672,2.7743509261,-0.006,2.7743574141,0.015,-0.006,0.0161554944,2.7593509260999998,0,2.7593509260999998
2020-06-18 09:30:00,2.9624553738,-0.004,2.9624580743,0.028,-0.004,0.028284271200000002,2.9344553738,0,2.9344553738,2.9358521126,-0.004,2.9358548376,0.028,-0.004,0.028284271200000002,2.9078521126,0,2.9078521126
2020-06-18 10:00:00,2.9560457906,-0.003,2.9560473129,0.029500000000000002,-0.003,0.029652150000000002,2.9265457906,0,2.9265457906,2.9269016109,-0.003,2.9269031484,0.029500000000000002,-0.003,0.029652150000000002,2.8974016109000003,0,2.8974016109000003
2020-06-18 10:30:00,2.9590871931000002,-0.0025,2.9590882492,0.0465,-0.0025,0.0465671558,2.9125871931000002,0,2.9125871931000002,2.9338106829,-0.0025,2.9338117481,0.0465,-0.0025,0.0465671558,2.8873106829,0,2.8873106829
2020-06-18 11:00:00,3.0402279576,-0.004,3.040230589,0.0175,-0.004,0.0179513231,3.0227279576,0,3.0227279576,3.0130887999,-0.004,3.013091455,0.0175,-0.004,0.0179513231,2.9955887999,0,2.9955887999
2020-06-18 11:30:00,3.1074259806,-0.004,3.1074285551,0.098,-0.004,0.09808159870000001,3.0094259806,0,3.0094259806,3.0814540519,-0.004,3.0814566481,0.098,-0.004,0.09808159870000001,2.9834540519,0,2.9834540519
2020-06-18 12:00:00,3.1325225531,-0.003,3.1325239897,0.146,-0.003,0.1460308187,2.9865225531,0,2.9865225531,3.1083417382,-0.003,3.1083431859,0.146,-0.003,0.1460308187,2.9623417382,0,2.9623417382
2020-06-18 12:30:00,3.1715943536,-0.007500000000000001,3.1716032214,0.2,-0.007500000000000001,0.2001405756,2.9715943536,0,2.9715943536,3.1481425589,-0.007500000000000001,3.1481514927,0.2,-0.007500000000000001,0.2001405756,2.9481425589,0,2.9481425589
2020-06-18 13:00:00,3.176292743,-0.0055000000000000005,3.1762975048,0.075,-0.0055000000000000005,0.0752013963,3.101292743,0,3.101292743,3.1492188836,-0.0055000000000000005,3.1492236864,0.075,-0.0055000000000000005,0.0752013963,3.0742188836,0,3.0742188836
2020-06-18 13:30:00,3.1044770796,-0.006500000000000001,3.1044838843,0.1955,-0.006500000000000001,0.1956080264,2.9089770796,0,2.9089770796,3.043284071,-0.006500000000000001,3.0432910125,0.1955,-0.006500000000000001,0.1956080264,2.847784071,0,2.847784071
2020-06-18 14:00:00,3.2991154721,-0.0025,3.2991164193999998,0.022,-0.0025,0.0221415898,3.2771154721,0,3.2771154721,3.0963356238,-0.0025,3.0963366331,0.022,-0.0025,0.0221415898,3.0743356238,0,3.0743356238
2020-06-18 14:30:00,3.2237506141,-0.007,3.2237582139,0.036500000000000005,-0.007,0.0371651719,3.1872506141,0,3.1872506141,3.1001791812,-0.007,3.100187084,0.036500000000000005,-0.007,0.0371651719,3.0636791812,0,3.0636791812
2020-06-18 15:00:00,3.0662165756,-0.006,3.0662224461,0.057,-0.006,0.0573149195,3.0092165756,0,3.0092165756,3.0391477392,-0.006,3.0391536619,0.057,-0.006,0.0573149195,2.9821477392,0,2.9821477392
2020-06-18 15:30:00,3.0650796556,-0.007,3.0650876489,0.053,-0.007,0.0534602656,3.0120796556,0,3.0120796556,3.0426712483,-0.007,3.0426793004,0.053,-0.007,0.0534602656,2.9896712483,0,2.9896712483
2020-06-18 16:00:00,3.0285362943,-0.004,3.0285389359,0.07350000000000001,-0.004,0.0736087631,2.9550362943,0,2.9550362943,2.9940754115,-0.004,2.9940780834,0.07350000000000001,-0.004,0.0736087631,2.9205754114999998,0,2.9205754114999998
2020-06-18 16:30:00,2.9851065940000003,-0.0015,2.9851069708,0.0765,-0.0015,0.0765147045,2.908606594,0,2.908606594,2.9562133884,-0.0015,2.956213769,0.0765,-0.0015,0.0765147045,2.8797133884,0,2.8797133884
2020-06-18 17:00:00,3.0571136085,-0.0015,3.0571139765,0.055,-0.0015,0.0550204507,3.0021136085,0,3.0021136085,3.0369083698,-0.0015,3.0369087402,0.055,-0.0015,0.0550204507,2.9819083698,0,2.9819083698
2020-06-18 17:30:00,3.1255109476,-0.0015,3.1255113076,0.044500000000000005,-0.0015,0.0445252737,3.0810109476,0,3.0810109476,3.103261889,-0.0015,3.1032622515,0.044500000000000005,-0.0015,0.0445252737,3.058761889,0,3.058761889
2020-06-18 18:00:00,3.0975773113,-0.002,3.097577957,0.07250000000000001,-0.002,0.07252758100000001,3.0250773113,0,3.0250773113,3.0751950579,-0.002,3.0751957083,0.07250000000000001,-0.002,0.07252758100000001,3.0026950579,0,3.0026950579
2020-06-18 18:30:00,3.072877002,-0.002,3.0728776528,0.053,-0.002,0.0530377224,3.019877002,0,3.019877002,3.050454565,-0.002,3.0504552207,0.053,-0.002,0.0530377224,2.997454565,0,2.997454565
2020-06-18 19:00:00,3.0008612252,-0.001,3.0008613918,0.0415,-0.001,0.0415120464,2.9593612252,0,2.9593612252,2.9785191554,-0.001,2.9785193233,0.0415,-0.001,0.0415120464,2.9370191554,0,2.9370191554
2020-06-18 19:30:00,2.9437347161,0.002,2.9437353956,0.021500000000000002,0.002,0.0215928229,2.9222347161,0,2.9222347161,2.9203877105,0.002,2.9203883953,0.021500000000000002,0.002,0.0215928229,2.8988877105,0,2.8988877105
2020-06-18 20:00:00,2.8502704758,0.009000000000000001,2.850284685,0.0055000000000000005,0.009000000000000001,0.0105475116,2.8447704758,0,2.8447704758,2.8233325824,0.009000000000000001,2.8233469271000002,0.0055000000000000005,0.009000000000000001,0.0105475116,2.8178325824,0,2.8178325824
2020-06-18 20:30:00,2.7554145383,0.005,2.7554190748,0.0015,0.005,0.0052201533000000005,2.7539145383,0,2.7539145383,2.727790926,0.005,2.7277955084,0.0015,0.005,0.0052201533000000005,2.726290926,0,2.726290926
2020-06-18 21:00:00,2.7052762999,0.0,2.7052762999,0.0,0.0,0.0,2.7052762999,0,2.7052762999,2.6786252342,0.0,2.6786252342,0.0,0.0,0.0,2.6786252342,0,2.6786252342
2020-06-18 21:30:00,2.6446259428000003,0.0,2.6446259428000003,0.0,0.0,0.0,2.6446259428000003,0,2.6446259428000003,2.6190421668,0.0,2.6190421668,0.0,0.0,0.0,2.6190421668,0,2.6190421668
2020-06-18 22:00:00,2.5878557259,0.0,2.5878557259,0.0,0.0,0.0,2.5878557259,0,2.5878557259,2.5644458468,0.0,2.5644458468,0.0,0.0,0.0,2.5644458468,0,2.5644458468
2020-06-18 22:30:00,2.4444135134,0.0,2.4444135134,0.0,0.0,0.0,2.4444135134,0,2.4444135134,2.4211555352,0.0,2.4211555352,0.0,0.0,0.0,2.4211555352,0,2.4211555352
2020-06-18 23:00:00,2.2980257753,0.0,2.2980257753,0.0,0.0,0.0,2.2980257753,0,2.2980257753,2.2724073583,0.0,2.2724073583,0.0,0.0,0.0,2.2724073583,0,2.2724073583
2020-06-18 23:30:00,2.1676555235,0.0,2.1676555235,0.0,0.0,0.0,2.1676555235,0,2.1676555235,2.1432673821,0.0,2.1432673821,0.0,0.0,0.0,2.1432673821,0,2.1432673821
2020-06-19 00:00:00,2.0710398242,0.0,2.0710398242,0.0,0.0,0.0,2.0710398242,0,2.0710398242,2.0508288697,0.0,2.0508288697,0.0,0.0,0.0,2.0508288697,0,2.0508288697
2020-06-19 00:30:00,2.0143347324,0.0,2.0143347324,0.0,0.0,0.0,2.0143347324,0,2.0143347324,1.9930149190000002,0.0,1.9930149190000002,0.0,0.0,0.0,1.9930149190000002,0,1.9930149190000002
2020-06-19 01:00:00,1.9514411963,0.0,1.9514411963,0.0,0.0,0.0,1.9514411963,0,1.9514411963,1.9312359576,0.0,1.9312359576,0.0,0.0,0.0,1.9312359576,0,1.9312359576
2020-06-19 01:30:00,1.8782016011,0.0,1.8782016011,0.0,0.0,0.0,1.8782016011,0,1.8782016011,1.8575087901,0.0,1.8575087901,0.0,0.0,0.0,1.8575087901,0,1.8575087901
2020-06-19 02:00:00,1.8632709768,0.0,1.8632709768,0.0,0.0,0.0,1.8632709768,0,1.8632709768,1.8384143156000001,0.0,1.8384143156000001,0.0,0.0,0.0,1.8384143156000001,0,1.8384143156000001
2020-06-19 02:30:00,1.8255870937,0.0,1.8255870937,0.0,0.0,0.0,1.8255870937,0,1.8255870937,1.8031189307000002,0.0,1.8031189307000002,0.0,0.0,0.0,1.8031189307000002,0,1.8031189307000002
2020-06-19 03:00:00,1.7976484214,0.0,1.7976484214,0.0,0.0,0.0,1.7976484214,0,1.7976484214,1.7718588777000002,0.0,1.7718588777000002,0.0,0.0,0.0,1.7718588777000002,0,1.7718588777000002
2020-06-19 03:30:00,1.8024294012,0.0,1.8024294012,0.0,0.0,0.0,1.8024294012,0,1.8024294012,1.7750004714,0.0,1.7750004714,0.0,0.0,0.0,1.7750004714,0,1.7750004714
2020-06-19 04:00:00,1.8384818656,0.0,1.8384818656,0.0,0.0,0.0,1.8384818656,0,1.8384818656,1.8138645739,0.0,1.8138645739,0.0,0.0,0.0,1.8138645739,0,1.8138645739
2020-06-19 04:30:00,1.8189235478999999,0.0,1.8189235478999999,0.0,0.0,0.0,1.8189235478999999,0,1.8189235478999999,1.7929601063,0.0,1.7929601063,0.0,0.0,0.0,1.7929601063,0,1.7929601063
2020-06-19 05:00:00,1.8189235478999999,0.0,1.8189235478999999,0.0,0.0,0.0,1.8189235478999999,0,1.8189235478999999,1.7945681422000002,0.0,1.7945681422000002,0.0,0.0,0.0,1.7945681422000002,0,1.7945681422000002
2020-06-19 05:30:00,1.8156638283,0.0,1.8156638283,0.0,0.0,0.0,1.8156638283,0,1.8156638283,1.7913520702999999,0.0,1.7913520702999999,0.0,0.0,0.0,1.7913520702999999,0,1.7913520702999999
2020-06-19 06:00:00,1.8913139186,0.0,1.8913139186,0.0,0.0,0.0,1.8913139186,0,1.8913139186,1.8652449951,0.0,1.8652449951,0.0,0.0,0.0,1.8652449951,0,1.8652449951
2020-06-19 06:30:00,2.0609312293,0.0005,2.0609312899,0.0,0.0005,0.0005,2.0609312293,0,2.0609312293,2.0347509349,0.0005,2.0347509963,0.0,0.0005,0.0005,2.0347509349,0,2.0347509349
2020-06-19 07:00:00,2.1302988258,0.003,2.1303009382,0.002,0.003,0.0036055513000000003,2.1282988258,0,2.1282988258,2.10800993,0.003,2.1080120647,0.002,0.003,0.0036055513000000003,2.10600993,0,2.10600993
2020-06-19 07:30:00,2.2342584299,-0.0005,2.2342584858,0.022,-0.0005,0.0220056811,2.2122584299,0,2.2122584299,2.2150534505,-0.0005,2.2150535069,0.022,-0.0005,0.0220056811,2.1930534505,0,2.1930534505
2020-06-19 08:00:00,2.3364303694,-0.0025,2.3364317069,0.01,-0.0025,0.0103077641,2.3264303694,0,2.3264303694,2.3172596846,-0.0025,2.3172610332,0.01,-0.0025,0.0103077641,2.3072596846,0,2.3072596846
2020-06-19 08:30:00,2.5553337962000002,-0.008,2.555346319,0.019,-0.008,0.020615528100000002,2.5363337962,0,2.5363337962,2.5362317007,-0.008,2.5362443178,0.019,-0.008,0.020615528100000002,2.5172317007,0,2.5172317007
2020-06-19 09:00:00,2.7786639527,-0.008,2.778675469,0.022500000000000003,-0.008,0.0238799079,2.7561639527,0,2.7561639527,2.7561725801,-0.008,2.7561841904,0.022500000000000003,-0.008,0.0238799079,2.7336725801,0,2.7336725801
2020-06-19 09:30:00,2.8984265673,-0.005,2.8984308800000003,0.033,-0.005,0.0333766385,2.8654265673,0,2.8654265673,2.8747492596,-0.005,2.8747536077999998,0.033,-0.005,0.0333766385,2.8417492596000002,0,2.8417492596000002
2020-06-19 10:00:00,2.9479963587,-0.004,2.9479990724,0.060500000000000005,-0.004,0.060632087200000004,2.8874963587,0,2.8874963587,2.9268861235,-0.004,2.9268888567999998,0.060500000000000005,-0.004,0.060632087200000004,2.8663861235,0,2.8663861235
2020-06-19 10:30:00,3.0023903151,-0.0045000000000000005,3.0023936874,0.11750000000000001,-0.0045000000000000005,0.1175861386,2.8848903151,0,2.8848903151,2.9787121413,-0.0045000000000000005,2.9787155404,0.11750000000000001,-0.0045000000000000005,0.1175861386,2.8612121413000002,0,2.8612121413000002
2020-06-19 11:00:00,3.0027842714,-0.003,3.0027857701,0.12050000000000001,-0.003,0.1205373386,2.8822842714,0,2.8822842714,2.9817121413,-0.003,2.9817136505,0.12050000000000001,-0.003,0.1205373386,2.8612121413000002,0,2.8612121413000002
2020-06-19 11:30:00,3.1217307147,-0.004,3.1217332774,0.1615,-0.004,0.161549528,2.9602307146999998,0,2.9602307146999998,3.0600037148,-0.004,3.0600063292,0.1615,-0.004,0.161549528,2.8985037148,0,2.8985037148
2020-06-19 12:00:00,3.2401791812,-0.007,3.2401867425,0.17650000000000002,-0.007,0.1766387557,3.0636791812,0,3.0636791812,3.1699549133,-0.007,3.1699626421,0.17650000000000002,-0.007,0.1766387557,2.9934549133,0,2.9934549133
2020-06-19 12:30:00,3.1465461931,-0.01,3.1465620835,0.24750000000000003,-0.01,0.24770193780000002,2.8990461931000002,0,2.8990461931000002,3.1251882746,-0.01,3.1252042736,0.24750000000000003,-0.01,0.24770193780000002,2.8776882746,0,2.8776882746
2020-06-19 13:00:00,3.0380573698,-0.006500000000000001,3.0380643233,0.24250000000000002,-0.006500000000000001,0.2425870978,2.7955573698,0,2.7955573698,3.0166994513,-0.006500000000000001,3.016706454,0.24250000000000002,-0.006500000000000001,0.2425870978,2.7741994513,0,2.7741994513
2020-06-19 13:30:00,2.928085383,-0.005,2.928089652,0.2195,-0.005,0.2195569402,2.708585383,0,2.708585383,2.9067655696,-0.005,2.9067698699,0.2195,-0.005,0.2195569402,2.6872655696,0,2.6872655696
2020-06-19 14:00:00,2.8213271067,-0.0105,2.8213466453000002,0.3325,-0.0105,0.3326657482,2.4888271067,0,2.4888271067,2.79868366,-0.0105,2.7987033567,0.3325,-0.0105,0.3326657482,2.46618366,0,2.46618366
2020-06-19 14:30:00,2.7617923139,-0.009000000000000001,2.7618069782,0.319,-0.009000000000000001,0.31912693400000003,2.4427923139,0,2.4427923139,2.7369576498,-0.009000000000000001,2.7369724472,0.319,-0.009000000000000001,0.31912693400000003,2.4179576498,0,2.4179576498
2020-06-19 15:00:00,2.8213446538999998,-0.007500000000000001,2.8213546225,0.2615,-0.007500000000000001,0.2616075305,2.5598446539,0,2.5598446539,2.796591223,-0.007500000000000001,2.7966012798,0.2615,-0.007500000000000001,0.2616075305,2.5350912230000002,0,2.5350912230000002
2020-06-19 15:30:00,2.7121894226,-0.006500000000000001,2.7121972115,0.2535,-0.006500000000000001,0.2535833196,2.4586894226,0,2.4586894226,2.6919244282,-0.006500000000000001,2.6919322757,0.2535,-0.006500000000000001,0.2535833196,2.4384244282,0,2.4384244282
2020-06-19 16:00:00,2.702980953,-0.0055000000000000005,2.7029865487,0.20750000000000002,-0.0055000000000000005,0.2075728788,2.495480953,0,2.495480953,2.6774200401,-0.0055000000000000005,2.6774256891,0.20750000000000002,-0.0055000000000000005,0.2075728788,2.4699200401,0,2.4699200401
2020-06-19 16:30:00,2.6683369643,-0.006,2.6683437100000003,0.24,-0.006,0.24007498830000001,2.4283369643,0,2.4283369643,2.6461277428,-0.006,2.6461345452,0.24,-0.006,0.24007498830000001,2.4061277428,0,2.4061277428
2020-06-19 17:00:00,2.6747979228,-0.008,2.6748098863000003,0.28150000000000003,-0.008,0.28161365380000003,2.3932979228,0,2.3932979228,2.6493615443,-0.008,2.6493736225999998,0.28150000000000003,-0.008,0.28161365380000003,2.3678615443,0,2.3678615443
2020-06-19 17:30:00,2.670339523,-0.007,2.6703486978,0.2505,-0.007,0.2505977853,2.4198395230000003,0,2.4198395230000003,2.6512202802,-0.007,2.6512295212,0.2505,-0.007,0.2505977853,2.4007202802,0,2.4007202802
2020-06-19 18:00:00,2.7857956557,-0.0035,2.7857978543,0.17350000000000002,-0.0035,0.173535299,2.6122956557,0,2.6122956557,2.7602376872,-0.0035,2.7602399062,0.17350000000000002,-0.0035,0.173535299,2.5867376872,0,2.5867376872
2020-06-19 18:30:00,2.8673342702999998,-0.003,2.8673358397,0.1405,-0.003,0.14053202480000002,2.7268342703,0,2.7268342703,2.7993989075,-0.003,2.7994005150000003,0.1405,-0.003,0.14053202480000002,2.6588989075000002,0,2.6588989075000002
2020-06-19 19:00:00,2.9993889753,-0.0025,2.9993900172,0.12,-0.0025,0.1200260388,2.8793889753,0,2.8793889753,2.9097657383,-0.0025,2.9097668123,0.12,-0.0025,0.1200260388,2.7897657383,0,2.7897657383
2020-06-19 19:30:00,2.8292981482,-0.0015,2.8292985458,0.0835,-0.0015,0.083513472,2.7457981482,0,2.7457981482,2.7906330584,-0.0015,2.7906334615,0.0835,-0.0015,0.083513472,2.7071330584,0,2.7071330584
2020-06-19 20:00:00,2.686167292,-0.0005,2.6861673386,0.034,-0.0005,0.0340036763,2.652167292,0,2.652167292,2.6639580706,-0.0005,2.6639581175,0.034,-0.0005,0.0340036763,2.6299580706,0,2.6299580706
2020-06-19 20:30:00,2.575602779,-0.0005,2.5756028276,0.029,-0.0005,0.029004310000000002,2.546602779,0,2.546602779,2.5477869091,-0.0005,2.5477869582,0.029,-0.0005,0.029004310000000002,2.5187869091,0,2.5187869091
2020-06-19 21:00:00,2.4787329814,0.003,2.4787347968,0.015,0.003,0.0152970585,2.4637329814,0,2.4637329814,2.4520924811,0.003,2.4520943163,0.015,0.003,0.0152970585,2.4370924811,0,2.4370924811
2020-06-19 21:30:00,2.4618373828,0.0055000000000000005,2.4618435266,0.0025,0.0055000000000000005,0.006041523,2.4593373828000002,0,2.4593373828000002,2.4374165057,0.0055000000000000005,2.437422711,0.0025,0.0055000000000000005,0.006041523,2.4349165057,0,2.4349165057
