Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341406,Ashwood Park,2024-01-17T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.62
341406,Ashwood Park,2024-01-17T15:50:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-17T15:50:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.12
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.69
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.56
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99832
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96893
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99521
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,N Current (Min),A,4.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,N Current (Max),A,17.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,N Current (RMS),A,11.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Current (Min),A,13.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Current (Max),A,22.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Current (Min),A,14.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Current (Max),A,28.38
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.38
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Current (Min),A,15.12
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Current (Max),A,29.62
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,58.31
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-0.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.01329
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.35988
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.25228
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,N Current (Max),A,1.38
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Current (Max),A,0.75
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Current (Max),A,0.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Current (Max),A,0.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.81
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.19
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-18.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98318
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99582
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98425
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,N Current (Min),A,70.12
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,N Current (Max),A,41.75
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Current (Min),A,22.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Current (Max),A,36.12
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Current (Min),A,50.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Current (Max),A,95.75
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,72.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Current (Min),A,21.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Current (Max),A,71.75
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,46.38
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.16
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Voltage (Max),V,239.55
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.98
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Voltage (Min),V,237.17
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Voltage (Max),V,238.59
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.84
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Voltage (Min),V,236.97
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Voltage (Max),V,238.81
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.89
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Active Power,kW,10.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Active Power,kW,22.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Active Power,kW,16.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,N Current (Min),A,26.62
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,N Current (Max),A,78.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Current (Min),A,36.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Current (Max),A,51.75
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.12
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Current (Min),A,71.12
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Current (Max),A,119.88
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Current (Min),A,39.75
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Current (Max),A,98.25
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-17T15:40:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,0.69
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.13
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96979
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96509
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96179
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,N Current (Min),A,5.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,N Current (Max),A,32.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,N Current (RMS),A,17.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Current (Min),A,2.25
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Current (Max),A,15.62
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Current (Min),A,11.5
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Current (Max),A,35.88
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.25
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Current (Min),A,3.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Current (Max),A,30.62
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,11.62
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-133.56
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-48.12
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.02242
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.24395
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.248
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,N Current (Max),A,2.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Current (Max),A,1.12
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Current (Max),A,0.62
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Current (Max),A,1.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.5
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.94
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.69
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99338
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99432
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99072
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,N Current (Min),A,46.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,N Current (Max),A,29.88
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Current (Min),A,23.62
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Current (Max),A,75.25
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.88
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Current (Min),A,47.25
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Current (Max),A,84.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,62.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Current (Min),A,41.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Current (Max),A,69.88
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,59.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Voltage (Min),V,238.58
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Voltage (Max),V,239.97
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.34
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Voltage (Min),V,237.64
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Voltage (Max),V,239.52
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.59
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Voltage (Min),V,237.52
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Voltage (Max),V,239.69
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.67
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Active Power,kW,10.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Active Power,kW,20.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Active Power,kW,17.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,N Current (Min),A,14.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,N Current (Max),A,74.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,N Current (RMS),A,44.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Current (Min),A,26.12
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Current (Max),A,78.12
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.25
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Current (Min),A,60.88
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Current (Max),A,114.88
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Current (Min),A,47.25
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Current (Max),A,97.38
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.75
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-17T15:30:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,3.75
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.44
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.81
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.83285
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97119
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92306
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,N Current (Min),A,13.25
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,N Current (Max),A,36.62
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,N Current (RMS),A,20.12
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Current (Min),A,1.88
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Current (Max),A,10.38
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.38
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Current (Min),A,15.38
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Current (Max),A,40.12
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.62
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Current (Min),A,3.12
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Current (Max),A,15.5
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,7.25
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,37.75
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-38.19
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,28.81
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.02324
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.53393
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.24074
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-17T15:20:00.000+00:00,feeder,2,N Current (Max),A,3.75
