Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L3 Active Power,kW,10.97
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L2 Active Power,kW,9.57
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L1 Active Power,kW,5.15
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,N Current (RMS),A,31.2
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.9
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.2
251025,Barnards Hill Ln,2023-06-11T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.56
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.9
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.01
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.97
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.37
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,N Current (RMS),A,7.3
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.0
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.55
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.12
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.57
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.0
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.7
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.77
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.16
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.22
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.2
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.1
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.53
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.97
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.1
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.1
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,transformer,,Temperature,C,31.6
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L3 Active Power,kW,9.3
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L2 Active Power,kW,12.34
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L1 Active Power,kW,5.36
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,N Current (RMS),A,32.8
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.2
251025,Barnards Hill Ln,2023-06-11T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.89
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.24
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.89
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.67
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.8
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.9
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.1
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.29
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.26
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.6
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,12.3
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.9
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.85
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.11
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.2
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.1
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.96
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.52
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.95
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.7
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.3
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.4
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.0
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,transformer,,Temperature,C,31.6
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.11
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L3 Active Power,kW,8.35
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L2 Active Power,kW,8.78
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L1 Active Power,kW,5.42
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,N Current (RMS),A,24.5
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
251025,Barnards Hill Ln,2023-06-11T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.1
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.96
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.93
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.73
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.7
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.4
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.3
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.15
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.46
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.52
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.0
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.4
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.3
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.3
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.82
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.11
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.34
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,7.7
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.9
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.7
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.94
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.57
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.02
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.9
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.8
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,transformer,,Temperature,C,31.6
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L3 Active Power,kW,7.88
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L2 Active Power,kW,9.07
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L1 Active Power,kW,4.62
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,N Current (RMS),A,24.9
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
251025,Barnards Hill Ln,2023-06-11T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.14
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.09
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.19
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.62
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.64
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,8.3
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.4
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.0
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.59
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.07
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.68
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.4
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.8
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.8
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.11
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.88
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.62
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.24
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.9
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.2
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.3
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.37
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.62
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.32
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.6
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.3
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,transformer,,Temperature,C,31.7
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L3 Active Power,kW,9.04
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L2 Active Power,kW,8.93
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L1 Active Power,kW,4.88
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,N Current (RMS),A,27.5
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
251025,Barnards Hill Ln,2023-06-11T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.3
251025,Barnards Hill Ln,2023-06-11T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-06-11T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.12
