Timestamp,_Demand_MW_x,_Demand_MVAr_x,_Demand_MVA_x,_Import_MW_x,_Import_MVAr_x,_Import_MVA_x,_Demand_MW_y,_Demand_MVAr_y,_Demand_MVA_y,_Import_MW_y,_Import_MVAr_y,_Import_MVA_y
2020-02-07 03:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-02-07 03:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-07 04:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-07 04:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-07 05:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-02-07 05:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-02-07 06:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-02-07 06:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.272,1.246,4.45,4.272,1.246,4.45
2020-02-07 07:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-02-07 07:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-02-07 08:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-02-07 08:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-02-07 09:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-02-07 09:30:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-07 10:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-07 10:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-02-07 11:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-02-07 11:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-02-07 12:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,5.376,1.568,5.6,5.376,1.568,5.6
2020-02-07 12:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-02-07 13:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-02-07 13:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-02-07 14:00:00,5.232,1.526,5.45,5.232,1.526,5.45,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-02-07 14:30:00,5.04,1.47,5.25,5.04,1.47,5.25,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-02-07 15:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-02-07 15:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-02-07 16:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-02-07 16:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-02-07 17:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-02-07 17:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-02-07 18:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.792,1.106,3.95,3.792,1.106,3.95
2020-02-07 18:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-02-07 19:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-02-07 19:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.072,0.896,3.2,3.072,0.896,3.2
2020-02-07 20:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-02-07 20:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-02-07 21:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-02-07 21:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-07 22:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-02-07 22:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-07 23:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-02-07 23:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-02-08 00:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-02-08 00:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-08 01:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-08 01:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-08 02:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-08 02:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-08 03:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-08 03:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.448,0.714,2.55,2.448,0.714,2.55
2020-02-08 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-02-08 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-08 05:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-08 05:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-02-08 06:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-02-08 06:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-08 07:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-02-08 07:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-08 08:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-02-08 08:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-02-08 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-02-08 09:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-02-08 10:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-02-08 10:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-02-08 11:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-02-08 11:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.072,0.896,3.2,3.072,0.896,3.2
2020-02-08 12:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-02-08 12:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.976,0.868,3.1,2.976,0.868,3.1
2020-02-08 13:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-02-08 13:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-02-08 14:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-02-08 14:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-02-08 15:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-02-08 15:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.352,0.686,2.45,2.352,0.686,2.45
2020-02-08 16:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-02-08 16:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-02-08 17:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.352,0.686,2.45,2.352,0.686,2.45
2020-02-08 17:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-08 18:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-02-08 18:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-08 19:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-08 19:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-02-08 20:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-02-08 20:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.112,0.616,2.2,2.112,0.616,2.2
2020-02-08 21:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-02-08 21:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-08 22:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-08 22:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.016,0.588,2.1,2.016,0.588,2.1
2020-02-08 23:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-02-08 23:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-02-09 00:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-02-09 00:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-02-09 01:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-02-09 01:30:00,2.208,0.644,2.3,2.208,0.644,2.3,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-02-09 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-09 02:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-09 03:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-02-09 03:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-09 04:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2020-02-09 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.016,0.588,2.1,2.016,0.588,2.1
2020-02-09 05:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-09 05:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-02-09 06:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-02-09 06:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-09 07:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-02-09 07:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-02-09 08:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-09 08:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-09 09:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-02-09 09:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-02-09 10:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-09 10:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-02-09 11:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-09 11:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-09 12:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-02-09 12:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-09 13:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-02-09 13:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-02-09 14:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-09 14:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-09 15:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-09 15:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-09 16:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-09 16:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-02-09 17:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-02-09 17:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-02-09 18:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-09 18:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-09 19:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-02-09 19:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-02-09 20:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-09 20:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-02-09 21:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-02-09 21:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-02-09 22:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-09 22:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-09 23:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-02-09 23:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-02-10 00:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-10 00:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-10 01:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-02-10 01:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-02-10 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-02-10 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-02-10 03:00:00,3.024,0.882,3.15,3.024,0.882,3.15,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-02-10 03:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-02-10 04:00:00,3.12,0.91,3.25,3.12,0.91,3.25,2.928,0.854,3.05,2.928,0.854,3.05
2020-02-10 04:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.976,0.868,3.1,2.976,0.868,3.1
2020-02-10 05:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-02-10 05:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.552,1.036,3.7,3.552,1.036,3.7
2020-02-10 06:00:00,4.224,1.232,4.4,4.224,1.232,4.4,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-02-10 06:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-02-10 07:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.328,1.554,5.55,5.328,1.554,5.55
2020-02-10 07:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-02-10 08:00:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-02-10 08:30:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-02-10 09:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2020-02-10 09:30:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2020-02-10 10:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-02-10 10:30:00,6.864,2.002,7.15,6.864,2.002,7.15,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-02-10 11:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2020-02-10 11:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-02-10 12:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-02-10 12:30:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-02-10 13:00:00,7.1328,2.0804,7.43,7.1328,2.0804,7.43,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2020-02-10 13:30:00,7.0464,2.0552,7.34,7.0464,2.0552,7.34,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-02-10 14:00:00,6.864,2.002,7.15,6.864,2.002,7.15,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-02-10 14:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-02-10 15:00:00,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-02-10 15:30:00,6.816,1.988,7.1,6.816,1.988,7.1,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-02-10 16:00:00,6.8352,1.9936,7.12,6.8352,1.9936,7.12,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2020-02-10 16:30:00,6.83808,1.99444,7.123,6.83808,1.99444,7.123,6.07968,1.77324,6.333,6.07968,1.77324,6.333
2020-02-10 17:00:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,5.472,1.596,5.7,5.472,1.596,5.7
2020-02-10 17:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-10 18:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2020-02-10 18:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-02-10 19:00:00,5.376,1.568,5.6,5.376,1.568,5.6,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-02-10 19:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-02-10 20:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-02-10 20:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-02-10 21:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-02-10 21:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-02-10 22:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-02-10 22:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-02-10 23:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-02-10 23:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-02-11 00:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
