Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-28 15:00:00,4.469,0,4.469,2.8961140043,0.95190664,3.0485410572,4.469,0,4.469,2.7921318756,0.9177293671000001,2.9390861849
2020-05-28 15:30:00,4.332,0,4.332,3.1532610395,1.0364267832,3.3192221469,4.332,0,4.332,3.0400644005,0.9992208472,3.20006779
2020-05-28 16:00:00,4.032,0,4.032,3.3839811883,1.1122608288,3.5620854614,4.032,0,4.032,3.2651008419,1.0731867485,3.4369482546
2020-05-28 16:30:00,3.6710000000000003,0,3.6710000000000003,3.86149587,1.2692123147,4.0647324947,3.6710000000000003,0,3.6710000000000003,3.7240061618,1.224021633,3.9200064861
2020-05-28 17:00:00,3.253,0,3.253,4.7961065367,1.5764039853,5.0485331965,3.253,0,3.253,4.3079668664,1.4159602346,4.5347019647
2020-05-28 17:30:00,2.819,0,2.819,5.2630610604,1.7298845151000002,5.5400642741,2.819,0,2.819,4.7878062374,1.5736758089,5.0397960394
2020-05-28 18:00:00,2.276,0,2.276,5.8256312667,1.9147924,6.1322434386,2.276,0,2.276,5.3498232439,1.7584018658,5.6313928883
2020-05-28 18:30:00,1.7149999999999999,0,1.7149999999999999,5.9519319266,1.9563054194,6.2651915016,1.7149999999999999,0,1.7149999999999999,5.7302169871,1.8834312429,6.0318073548
2020-05-28 19:00:00,1.125,0,1.125,6.0216248879,1.979212388,6.3385525136,1.125,0,1.125,5.7991553459,1.9060901856,6.1043740483
2020-05-28 19:30:00,0.628,0,0.628,6.0428574233,1.9861911849,6.3609025508,0.628,0,0.628,5.8164029346,1.9117591939,6.1225294048
2020-05-28 20:00:00,0.295,0,0.295,5.8422252833,1.9202465895,6.1497108246,0.295,0,0.295,5.6234859725,1.8483504549,5.9194589184
2020-05-28 20:30:00,0.148,0,0.148,5.8626169946,1.9269490209,6.1711757838,0.148,0,0.148,5.6430970831,1.8547963152,5.9401021928
2020-05-28 21:00:00,0.063,0,0.063,5.7588484451,1.892841948,6.0619457317,0.063,0,0.063,5.5425174123000005,1.8217373761000002,5.8342288551
2020-05-28 21:30:00,0.002,0,0.002,5.6697010198,1.8635406063,5.9681063366,0.002,0,0.002,5.4578097355,1.7938953092,5.7450628795
2020-05-28 22:00:00,0.0,0,0.0,5.7878119546,1.9023617931999999,6.0924336364,0.0,0,0.0,5.5715062617,1.8312655501,5.8647434334
2020-05-28 22:30:00,0.0,0,0.0,5.7141916373,1.8781639651000002,6.0149385656,0.0,0,0.0,5.4418561273,1.7886516117,5.7282696077
2020-05-28 23:00:00,0.0,0,0.0,5.3755379804,1.7668538909,5.658461032,0.0,0,0.0,5.1003973102,1.6764195259,5.3688392739
2020-05-28 23:30:00,0.0,0,0.0,4.6059493204,1.5139023309000001,4.8483677057,0.0,0,0.0,4.4347924244,1.4576457797,4.6682025519
2020-05-29 00:00:00,0.0,0,0.0,4.2665802225,1.4023571026,4.4911370764,0.0,0,0.0,4.1066643709,1.3497953040000001,4.3228046009
2020-05-29 00:30:00,0.0,0,0.0,4.3006719361,1.413562507,4.5270230906,0.0,0,0.0,4.1422119771,1.3614792371,4.3602231338
2020-05-29 01:00:00,0.0,0,0.0,4.1225403139,1.3550134742,4.3395161199,0.0,0,0.0,3.9733429123,1.3059746597,4.1824662235
2020-05-29 01:30:00,0.0,0,0.0,4.0493211569,1.3309475011,4.2624433231,0.0,0,0.0,3.9004594268,1.2820190165,4.105746765
2020-05-29 02:00:00,0.0,0,0.0,3.8510387171,1.2657752148,4.0537249654,0.0,0,0.0,3.711977935,1.220068146,3.9073451947
2020-05-29 02:30:00,0.0,0,0.0,3.8544138606000002,1.2668845708,4.057277748,0.0,0,0.0,3.718478772,1.2222048678,3.9141881811
2020-05-29 03:00:00,0.0,0,0.0,3.6812073942,1.2099543583,3.8749551518,0.0,0,0.0,3.5457600165,1.1654349582,3.7323789647
2020-05-29 03:30:00,0.0,0,0.0,3.639375492,1.196204877,3.8309215705,0.0,0,0.0,3.5055024792,1.1522029456,3.6900026097
2020-05-29 04:00:00,0.0,0,0.0,3.6120459127,1.1872220787,3.8021535923,0.0,0,0.0,3.4798891024,1.1437842357,3.6630411604
2020-05-29 04:30:00,0.0,0,0.0,3.5861508350999998,1.1787107783,3.7748956159000002,0.0,0,0.0,3.4593818806,1.1370438379,3.6414546112
2020-05-29 05:00:00,0.0,0,0.0,3.4981591727,1.1497893174,3.6822728133,0.0,0,0.0,3.372123759,1.1083634803,3.5496039568
2020-05-29 05:30:00,0.018000000000000002,0,0.018000000000000002,3.4981591727,1.1497893174,3.6822728133,0.018000000000000002,0,0.018000000000000002,3.372123759,1.1083634803,3.5496039568
2020-05-29 06:00:00,0.092,0,0.092,3.716536814,1.2215665771,3.9121440147,0.092,0,0.092,3.5829800563000003,1.1776685937,3.771557954
2020-05-29 06:30:00,0.181,0,0.181,4.0803747148,1.3411543119,4.2951312788,0.181,0,0.181,3.9290589631,1.2914192295,4.1358515401
2020-05-29 07:00:00,0.417,0,0.417,4.3367566166,1.4254229679,4.5650069648,0.417,0,0.417,4.1325350958,1.3582986001,4.350036943
2020-05-29 07:30:00,0.882,0,0.882,4.6700704648,1.5349779318999999,4.9158636472,0.882,0,0.882,4.3723871534,1.437134159,4.602512793
2020-05-29 08:00:00,1.459,0,1.459,4.8495737326,1.5939778028,5.1048144554,1.459,0,1.459,4.4857591972,1.4743977477999999,4.7218517865
2020-05-29 08:30:00,2.05,0,2.05,4.7088819822,1.5477346607,4.956717876,2.05,0,2.05,4.4545608398,1.4641433436,4.6890114104
2020-05-29 09:00:00,2.607,0,2.607,4.4762570625,1.4712745471,4.7118495395,2.607,0,2.607,4.3113640589,1.4170768378,4.5382779568
2020-05-29 09:30:00,3.124,0,3.124,4.3742422317,1.4377438938,4.6044655071000005,3.124,0,3.124,4.15669982,1.3662411608,4.3754734947
2020-05-29 10:00:00,3.559,0,3.559,4.5545971836,1.4970236997000002,4.7943128248,3.559,0,3.559,3.9869665658,1.310452538,4.1968069113
2020-05-29 10:30:00,3.947,0,3.947,4.3702579433,1.4364343215,4.6002715193,3.947,0,3.947,3.7963789002,1.2478094017,3.996188316
2020-05-29 11:00:00,4.275,0,4.275,3.7937257795,1.2469373631,3.9933955573,4.275,0,4.275,3.4964432992,1.1492253371,3.6804666307
2020-05-29 11:30:00,4.539,0,4.539,3.3514365252,1.1015639154,3.5278279213,4.539,0,4.539,3.1729623207,1.0429022812,3.3399603376
2020-05-29 12:00:00,4.717,0,4.717,3.9327490454,1.2926321009000001,4.1397358372,4.717,0,4.717,3.2582837497,1.0709460787,3.4297723681
2020-05-29 12:30:00,4.84,0,4.84,3.6108822516,1.1868396018,3.8009286858999998,4.84,0,4.84,3.2668581806,1.0737643579,3.4387980849
2020-05-29 13:00:00,4.773,0,4.773,3.3130113591,1.088934174,3.487380378,4.773,0,4.773,3.1966110323,1.0506752368,3.3648537182
2020-05-29 13:30:00,4.806,0,4.806,3.0663705111,1.0078672476,3.2277584327,4.806,0,4.806,2.9598241158,0.972847141,3.1156043324000002
2020-05-29 14:00:00,4.7620000000000005,0,4.7620000000000005,2.7778260193,0.9130272595000001,2.9240273887,4.7620000000000005,0,4.7620000000000005,2.6788022844,0.8804797318,2.8197918783
2020-05-29 14:30:00,4.689,0,4.689,2.6894440565,0.8839775131000001,2.8309937437,4.689,0,4.689,2.5920509609,0.8519659506,2.7284746956
2020-05-29 15:00:00,4.547,0,4.547,2.7608153751,0.9074361311,2.9061214475,4.547,0,4.547,2.6636358586,0.8754947687,2.8038272196
2020-05-29 15:30:00,4.33,0,4.33,2.7704182112,0.9105924307000001,2.9162296960000003,4.33,0,4.33,2.6705724103,0.877774703,2.811128853
2020-05-29 16:00:00,4.053,0,4.053,3.0658663457,1.0077015364,3.2272277323,4.053,0,4.053,2.9554337307000003,0.9714040912,3.1109828744
2020-05-29 16:30:00,3.74,0,3.74,3.4339899811,1.1286979241,3.6147262959,3.74,0,3.74,3.3127290002,1.0888413671,3.4870831581
2020-05-29 17:00:00,3.337,0,3.337,4.0063680463,1.3168294963,4.2172295224,3.337,0,3.337,3.8589052762,1.2683608277,4.0620055539
2020-05-29 17:30:00,2.86,0,2.86,4.8040356228,1.5790101499,5.0568796029,2.86,0,2.86,4.6285192761000005,1.5213207166,4.8721255538
2020-05-29 18:00:00,2.326,0,2.326,5.3066693886,1.7442178795,5.5859677775000005,2.326,0,2.326,5.1137879682,1.6808208223999999,5.3829347033
2020-05-29 18:30:00,1.751,0,1.751,5.6331204012,1.8515171384,5.9296004223,1.751,0,1.751,5.4212090425,1.7818652431,5.7065358342
2020-05-29 19:00:00,1.17,0,1.17,6.0552729886,1.9902719839,6.373971567,1.17,0,1.17,5.8354019385,1.9180038645000002,6.1425283563
2020-05-29 19:30:00,0.639,0,0.639,6.271690572,2.0614050036,6.6017795494,0.639,0,0.639,5.8085001757,1.9091616827000002,6.1142107112
2020-05-29 20:00:00,0.27,0,0.27,6.2372454161,2.0500834284,6.5655214907,0.27,0,0.27,5.7558037076,1.8918411912000002,6.0587407449
2020-05-29 20:30:00,0.12,0,0.12,6.0008280673,1.9723768036,6.3166611234,0.12,0,0.12,5.6298683372,1.8504482367000001,5.9261771971
2020-05-29 21:00:00,0.053,0,0.053,5.9293182019,1.9488726475,6.241387581,0.053,0,0.053,5.6429944071,1.8547625671999999,5.9399941128
2020-05-29 21:30:00,0.002,0,0.002,5.99845566,1.971597031,6.3141638526,0.002,0,0.002,5.6023775039,1.8414124368,5.8972394778
2020-05-29 22:00:00,0.0,0,0.0,5.8888444527,1.9355695695000001,6.1987836345,0.0,0,0.0,5.5935885066,1.838523633,5.8879879016
2020-05-29 22:30:00,0.0,0,0.0,5.7618536918,1.8938297249,6.0651091493,0.0,0,0.0,5.5078718409,1.8103499275,5.7977598325
2020-05-29 23:00:00,0.0,0,0.0,5.3495978175,1.7583277716999999,5.6311555974,0.0,0,0.0,5.1351676066,1.6878479697,5.4054395859
2020-05-29 23:30:00,0.0,0,0.0,4.9148118074,1.6154205209999999,5.173486113,0.0,0,0.0,4.7379234859,1.5572801414000002,4.9872878799
2020-05-30 00:00:00,0.0,0,0.0,4.8161217694000005,1.5829826742000002,5.0696018625,0.0,0,0.0,4.6741689474,1.5363250379,4.9201778393
2020-05-30 00:30:00,0.0,0,0.0,4.7195523851,1.5512418525,4.9679498791,0.0,0,0.0,4.5290371193,1.4886225129000001,4.767407494
2020-05-30 01:00:00,0.0,0,0.0,4.2329551581,1.3913050784,4.4557422717,0.0,0,0.0,4.0737050548,1.3389621006999999,4.288110584
2020-05-30 01:30:00,0.0,0,0.0,4.1426555899,1.3616250456,4.3606900947,0.0,0,0.0,3.9875990761,1.3106604340999999,4.1974727117
2020-05-30 02:00:00,0.0,0,0.0,4.0305235559,1.3247690284,4.2426563747,0.0,0,0.0,3.8792180060000003,1.2750372991,4.0833873747
2020-05-30 02:30:00,0.0,0,0.0,3.8577890041,1.2679939268,4.0608305306,0.0,0,0.0,3.7162199006,1.2214624127,3.9118104217000003
2020-05-30 03:00:00,0.0,0,0.0,3.7714678007,1.2396215193,3.969966106,0.0,0,0.0,3.6337125173000002,1.1943435472,3.8249605445
2020-05-30 03:30:00,0.0,0,0.0,3.6986777767,1.2156965954,3.8933450281,0.0,0,0.0,3.5683684757,1.1728659994,3.7561773428
2020-05-30 04:00:00,0.0,0,0.0,3.9116247805,1.2856888908,4.117499769,0.0,0,0.0,3.8409132867,1.2624471467,4.0430666176
2020-05-30 04:30:00,0.0,0,0.0,3.8558727151000003,1.267364073,4.0588133843,0.0,0,0.0,3.8203155653,1.2556770031,4.0213848056
2020-05-30 05:00:00,0.0,0,0.0,3.7338057935,1.2272426162,3.9303218879,0.0,0,0.0,3.7001557183,1.2161823713,3.8949007561
2020-05-30 05:30:00,0.018000000000000002,0,0.018000000000000002,3.4359388501,1.1293384864,3.6167777369,0.018000000000000002,0,0.018000000000000002,3.3115995645,1.0884701396,3.4858942784
2020-05-30 06:00:00,0.083,0,0.083,3.5637822823,1.1713585905000001,3.7513497708,0.083,0,0.083,3.4336997241000002,1.1286025213,3.6144207622
2020-05-30 06:30:00,0.171,0,0.171,3.6302998576,1.1932218602,3.8213682711,0.171,0,0.171,3.4981591727,1.1497893174,3.6822728133
2020-05-30 07:00:00,0.418,0,0.418,3.6335068362,1.1942759431,3.8247440381,0.418,0,0.418,3.5012466918,1.1508041359,3.6855228335
2020-05-30 07:30:00,0.892,0,0.892,3.6270928789,1.1921677773,3.8179925041000002,0.892,0,0.892,3.4950716535,1.148774499,3.6790227932
2020-05-30 08:00:00,1.48,0,1.48,3.6632216574000003,1.2040427325,3.8560227973,1.48,0,1.48,3.5276383656,1.1594786596,3.7133035428000003
2020-05-30 08:30:00,2.074,0,2.074,3.7652147682,1.2375662469,3.9633839666,2.074,0,2.074,3.6297219761,1.1930319198000001,3.8207599749
2020-05-30 09:00:00,2.625,0,2.625,3.7524487224,1.2333702506,3.9499460236,2.625,0,2.625,3.6061124262,1.185271836,3.7959078171
2020-05-30 09:30:00,3.142,0,3.142,3.8517567908,1.2660112341,4.0544808324,3.142,0,3.142,3.6188323995,1.189452689,3.8092972626
2020-05-30 10:00:00,3.6,0,3.6,3.7855923287,1.2442640271,3.9848340302,3.6,0,3.6,3.50742173,1.1528337728,3.6920228737
2020-05-30 10:30:00,3.96,0,3.96,3.3232703999,1.0923061577,3.4981793684,3.96,0,3.96,3.2046355544,1.0533127696,3.3733005836
2020-05-30 11:00:00,4.264,0,4.264,3.0428452081,1.0001348544,3.2029949559,4.264,0,4.264,2.9345187669,0.9645296750000001,3.088967123
2020-05-30 11:30:00,4.478,0,4.478,2.8755343828,0.9451424455,3.0268782977,4.478,0,4.478,2.7732023097000003,0.9115075196,2.919160326
2020-05-30 12:00:00,4.632,0,4.632,2.8704762749,0.9434799258000001,3.0215539735,4.632,0,4.632,2.7683284919,0.9099055732,2.9140299915
2020-05-30 12:30:00,4.6690000000000005,0,4.6690000000000005,2.7880850601000002,0.9163992432,2.9348263791,4.6690000000000005,0,4.6690000000000005,2.6900676814,0.8841824887,2.831650191
2020-05-30 13:00:00,4.749,0,4.749,2.7082228994,0.8901498203,2.8507609467,4.749,0,4.749,2.6120026793,0.8585237634,2.7494765045
2020-05-30 13:30:00,4.692,0,4.692,2.5298391946,0.8315179319,2.6629886259,4.692,0,4.692,2.4416790382,0.8025410898,2.5701884613
2020-05-30 14:00:00,4.709,0,4.709,2.2979567012,0.7553018421000001,2.4189017907,4.709,0,4.709,2.2175127099,0.7288611808000001,2.3342239052
2020-05-30 14:30:00,4.652,0,4.652,2.1699381933,0.7132241933,2.2841454666,4.652,0,4.652,2.0978698628,0.6895364786,2.2082840661
2020-05-30 15:00:00,4.497,0,4.497,2.0997473193,0.6901535687,2.2102603361,4.497,0,4.497,2.0294300748,0.6670414082,2.136242184
2020-05-30 15:30:00,4.272,0,4.272,2.2314549222,0.7334437643,2.3488999181,4.272,0,4.272,2.1564678956,0.7087967206,2.2699662059
2020-05-30 16:00:00,4.041,0,4.041,2.4881573573,0.8178177745,2.6191130076,4.041,0,4.041,2.4010874749,0.7891992882000001,2.5274604999
2020-05-30 16:30:00,3.759,0,3.759,3.1022261452,1.0196524246,3.2655012054,3.759,0,3.759,2.9927044502999998,0.9836543843000001,3.1502152109
2020-05-30 17:00:00,2.682,0,2.682,3.9967987774,1.3136842297,4.2071566077,2.682,0,2.682,3.8513204179000002,1.2658678053,4.0540214925
2020-05-30 17:30:00,2.717,0,2.717,4.4945090329,1.4772736797000001,4.7310621399,2.717,0,2.717,4.3215260183,1.4204169123,4.5489747561
2020-05-30 18:00:00,2.209,0,2.209,5.0065435737,1.6455712946,5.2700458671,2.209,0,2.209,4.8253507596,1.5860160965999999,5.0793165891
2020-05-30 18:30:00,1.663,0,1.663,5.3314419413,1.7523602238,5.6120441488,1.663,0,1.663,5.1315515695,1.6866594358,5.401633231
2020-05-30 19:00:00,1.153,0,1.153,5.5417855169,1.8214968137,5.8334584389,1.153,0,1.153,5.3346749181,1.7534228519,5.6154472822
2020-05-30 19:30:00,0.654,0,0.654,5.7660130559,1.8951968417,6.0694874273,0.654,0,0.654,5.5466086549,1.8230821025,5.8385354262
2020-05-30 20:00:00,0.327,0,0.327,5.7491560966,1.8896562272000001,6.0517432596,0.327,0,0.327,5.5383116466,1.8203550078,5.8298017332
2020-05-30 20:30:00,0.165,0,0.165,5.7491560966,1.8896562272000001,6.0517432596,0.165,0,0.165,5.4584442204,1.7941038542,5.7457307583
2020-05-30 21:00:00,0.055,0,0.055,5.5869155557,1.8363303401,5.8809637428,0.055,0,0.055,5.3407834802,1.7554306392,5.6218773476
2020-05-30 21:30:00,0.001,0,0.001,5.7417950193,1.887236758,6.0439947571,0.001,0,0.001,5.3821184571,1.7690167890000001,5.6653878495
2020-05-30 22:00:00,0.0,0,0.0,5.8319807224,1.9168793652,6.1389270762,0.0,0,0.0,5.4638333926,1.7958751895,5.7514035711
2020-05-30 22:30:00,0.0,0,0.0,5.5899537113,1.8373289336,5.8841618014,0.0,0,0.0,5.3036740146,1.7432333476,5.5828147522
2020-05-30 23:00:00,0.0,0,0.0,5.0630607726,1.6641475995000001,5.3295376554,0.0,0,0.0,4.8811103941,1.6043434022,5.1380109412
2020-05-30 23:30:00,0.0,0,0.0,4.8477156925,1.5933670945,5.1028586236,0.0,0,0.0,4.6903239585000005,1.5416349333000001,4.9371831142
2020-05-31 00:00:00,0.0,0,0.0,4.4855183035,1.4743185699,4.7215982142,0.0,0,0.0,4.3646374211,1.4345869452,4.5943551801
2020-05-31 00:30:00,0.0,0,0.0,4.2606450906,1.4004063191,4.4848895691,0.0,0,0.0,4.1009809926,1.3479272679,4.3168220974
2020-05-31 01:00:00,0.0,0,0.0,3.9953471629,1.3132071071,4.2056285925,0.0,0,0.0,3.8524814462,1.2662494169,4.0552436276
2020-05-31 01:30:00,0.0,0,0.0,3.9347765667,1.2932985149,4.1418700702,0.0,0,0.0,3.7960507979,1.2477015597,3.9958429451
2020-05-31 02:00:00,0.0,0,0.0,4.0098731802,1.3179815781,4.220919137,0.0,0,0.0,3.8976983646,1.2811114992000001,4.1028403837
2020-05-31 02:30:00,0.0,0,0.0,4.0098731802,1.3179815781,4.220919137,0.0,0,0.0,3.949321013,1.2980790432,4.1571800137
2020-05-31 03:00:00,0.0,0,0.0,3.6343818856,1.194563558,3.8256651428,0.0,0,0.0,3.5269897299,1.1592654634,3.7126207683
2020-05-31 03:30:00,0.0,0,0.0,3.5652783238,1.1718503156,3.7529245514,0.0,0,0.0,3.4387189995,1.1302522772999999,3.6197042099
2020-05-31 04:00:00,0.0,0,0.0,3.4848817215,1.1454252303,3.6682965489,0.0,0,0.0,3.3609616961,1.1046946876,3.537854417
2020-05-31 04:30:00,0.0,0,0.0,3.4848817215,1.1454252303,3.6682965489,0.0,0,0.0,3.3580186474,1.1037273543,3.5347564709
2020-05-31 05:00:00,0.0,0,0.0,3.3661616417,1.1064038271,3.5433280439,0.0,0,0.0,3.2448687391,1.0665367779,3.4156513043
2020-05-31 05:30:00,0.017,0,0.017,3.3101153701,1.0879823085,3.4843319686,0.017,0,0.017,3.1979665526,1.0511207747,3.3662805817
2020-05-31 06:00:00,0.08700000000000001,0,0.08700000000000001,3.4941943005000002,1.148486127,3.6780992637,0.08700000000000001,0,0.08700000000000001,3.5197718066,1.1568930467,3.7050229543
2020-05-31 06:30:00,0.179,0,0.179,3.5874530429,1.1791387933,3.7762663609000002,0.179,0,0.179,3.6134011039000002,1.1876675085,3.8035801093
2020-05-31 07:00:00,0.423,0,0.423,3.6371462386999998,1.1954721569,3.8285749881,0.423,0,0.423,3.6526957248,1.2005830258,3.8449428682
2020-05-31 07:30:00,0.877,0,0.877,3.5937972332,1.1812240278,3.782944456,0.877,0,0.877,3.6143416421,1.1879766484,3.8045701496
2020-05-31 08:00:00,1.449,0,1.449,3.5496136563,1.1667015884,3.7364354277,1.449,0,1.449,3.5199060750999998,1.1569371786,3.7051642896
2020-05-31 08:30:00,2.034,0,2.034,3.412615279,1.1216723993,3.5922266095,2.034,0,2.034,3.2888298514,1.0809860968,3.4619261593
2020-05-31 09:00:00,2.596,0,2.596,3.412615279,1.1216723993,3.5922266095,2.596,0,2.596,3.2917403203,1.0819427216,3.4649898108
2020-05-31 09:30:00,3.1,0,3.1,3.4985356512,1.14991306,3.6826691065,3.1,0,3.1,3.3746225367,1.1091847888,3.5522342492
2020-05-31 10:00:00,3.534,0,3.534,3.8094289504,1.2520987458000001,4.009925211,3.534,0,3.534,3.5550370538,1.1684841729,3.7421442672
2020-05-31 10:30:00,3.927,0,3.927,3.6596533383,1.2028698828,3.8522666719,3.927,0,3.927,3.3603788784,1.1045031247,3.5372409246
2020-05-31 11:00:00,4.227,0,4.227,3.2089311617,1.0547246675,3.3778222754,4.227,0,4.227,3.0856183067,1.0141936921,3.2480192702
2020-05-31 11:30:00,4.436,0,4.436,3.0817936268,1.0129365806,3.2439932913,4.436,0,4.436,2.969053106,0.9758805634000001,3.125319059
2020-05-31 12:00:00,4.583,0,4.583,3.1407474055,1.0323137506,3.3060499005,4.583,0,4.583,3.0311421218,0.996288236,3.1906759177
2020-05-31 12:30:00,4.611,0,4.611,3.3391910992,1.0975390385,3.5149379992,4.611,0,4.611,3.2196111082,1.0582349961,3.3890643244
2020-05-31 13:00:00,4.569,0,4.569,3.213454499,1.0562114165,3.3825836831,4.569,0,4.569,3.0972147679,1.0180052645,3.2602260715
2020-05-31 13:30:00,4.769,0,4.769,2.7416097029,0.9011235320000001,2.8859049505,4.769,0,4.769,2.6470207802,0.8700336565000001,2.7863376634
2020-05-31 14:00:00,4.684,0,4.684,2.616149538,0.8598867699,2.7538416189,4.684,0,4.684,2.5253076301,0.8300284787000001,2.658218558
2020-05-31 14:30:00,4.02,0,4.02,2.8432845841,0.9345424493000001,2.9929311411,4.02,0,4.02,2.7441634386000002,0.9019629043,2.8885930933
2020-05-31 15:00:00,4.633,0,4.633,2.3908731903,0.7858420151000001,2.5167086213000003,4.633,0,4.633,2.3096535347,0.7591464053,2.4312142471
2020-05-31 15:30:00,3.901,0,3.901,2.7829506034,0.9147116288,2.9294216878,3.901,0,3.901,2.6580479163,0.8736581009000001,2.7979451751
2020-05-31 16:00:00,3.874,0,3.874,3.3898817658000002,1.1142002549,3.5682965956,3.874,0,3.874,3.0851496831,1.0140396629,3.2475259822
2020-05-31 16:30:00,3.461,0,3.461,3.6662904184,1.2050513855,3.859253072,3.461,0,3.461,3.5351741896,1.1619555652,3.7212359891
2020-05-31 17:00:00,1.923,0,1.923,4.9331361775,1.6214434502000001,5.1927749236,1.923,0,1.923,4.7503074587,1.5613505563999999,5.0003236407
2020-05-31 17:30:00,1.679,0,1.679,5.4714702471,1.7983853022,5.7594423653,1.679,0,1.679,5.184862777,1.7041819823000002,5.4577502916
2020-05-31 18:00:00,1.661,0,1.661,5.7007121251,1.8737334637,6.0007496054,1.661,0,1.661,5.4888080064,1.8040839481000002,5.7776926383
2020-05-31 18:30:00,1.405,0,1.405,5.8537664575,1.92403999,6.1618594289,1.405,0,1.405,5.6353410982,1.8522470462,5.9319379981
2020-05-31 19:00:00,1.153,0,1.153,5.8714602918,1.9298556721,6.1804845177,1.153,0,1.153,5.6585271097,1.8598679197,5.956344326
2020-05-31 19:30:00,0.605,0,0.605,5.7918462646,1.9036878068,6.0966802786,0.605,0,0.605,5.5812762754000005,1.8344767982999999,5.8750276583000005
2020-05-31 20:00:00,0.293,0,0.293,5.7750021398,1.8981514107000002,6.0789496209,0.293,0,0.293,5.5588014266,1.8270896728000001,5.8513699227
2020-05-31 20:30:00,0.137,0,0.137,5.6563403089,1.8591491530000002,5.9540424305,0.137,0,0.137,5.4442104347,1.7894254351,5.730747826
2020-05-31 21:00:00,0.063,0,0.063,5.627859574,1.8497879881000001,5.9240627095,0.063,0,0.063,5.4010812611,1.7752495613,5.6853486959
2020-05-31 21:30:00,0.005,0,0.005,5.6978467415,1.8727916577000001,5.9977334121,0.005,0,0.005,5.4394912891,1.787874327,5.7257803043
2020-05-31 22:00:00,0.0,0,0.0,5.8307216254,1.91646552,6.137601711,0.0,0,0.0,5.5273161031,1.8167409474,5.8182274769
2020-05-31 22:30:00,0.0,0,0.0,5.6404337606,1.8539209234,5.9372986953,0.0,0,0.0,5.3534560646,1.7595959161999999,5.6352169101000005
2020-05-31 23:00:00,0.0,0,0.0,5.2192200659,1.7154746771,5.4939158588,0.0,0,0.0,4.9850039977,1.6384915783,5.2473726292
2020-05-31 23:30:00,0.0,0,0.0,4.6052167668,1.5136615521999999,4.8475965967,0.0,0,0.0,4.4499446993,1.4626260916,4.684152315
2020-06-01 00:00:00,0.0,0,0.0,4.2149983812,1.3854029712,4.4368404012,0.0,0,0.0,4.0618811927,1.3350757852,4.2756644133
2020-06-01 00:30:00,0.0,0,0.0,4.1964953154,1.3793213076,4.4173634899,0.0,0,0.0,4.047628978,1.3303913086999999,4.2606620821
2020-06-01 01:00:00,0.0,0,0.0,3.9723641997,1.3056529724,4.1814359997,0.0,0,0.0,3.8319189374000002,1.259490847,4.0335988814
2020-06-01 01:30:00,0.0,0,0.0,3.919184628,1.2881736925,4.1254575032,0.0,0,0.0,3.7764436363,1.2412569974,3.9752038277
2020-06-01 02:00:00,0.0,0,0.0,3.7772476023,1.2415212482,3.9760501077,0.0,0,0.0,3.6426282142,1.1972739951,3.8343454886
2020-06-01 02:30:00,0.0,0,0.0,3.7096038822,1.2192878326,3.9048461918,0.0,0,0.0,3.5746771243,1.1749395519,3.7628180256
2020-06-01 03:00:00,0.0,0,0.0,3.5393809426000002,1.163338258,3.7256641502,0.0,0,0.0,3.4154372228,1.1225999274,3.5951970767
2020-06-01 03:30:00,0.0,0,0.0,3.5218128206,1.1575638955,3.7071713901,0.0,0,0.0,3.4184253569,1.1235820795,3.5983424809
2020-06-01 04:00:00,0.0,0,0.0,3.4432729421,1.1317490859000001,3.6244978338,0.0,0,0.0,3.3200522322,1.0912483971,3.4947918234
2020-06-01 04:30:00,0.0,0,0.0,3.5117920406,1.1542702245,3.6966232007,0.0,0,0.0,3.3863703792,1.1130461179,3.5646003991
2020-06-01 05:00:00,0.0,0,0.0,3.3825730137,1.1117979842,3.5606031723,0.0,0,0.0,3.2674126967,1.0739466185,3.439381786
2020-06-01 05:30:00,0.019,0,0.019,3.3825730137,1.1117979842,3.5606031723,0.019,0,0.019,3.2645364531,1.0730012429,3.4363541612
2020-06-01 06:00:00,0.084,0,0.084,3.4737463149,1.1417651991,3.6565750683,0.084,0,0.084,3.3479225059,1.1004089130999999,3.5241289536
2020-06-01 06:30:00,0.171,0,0.171,3.9350036386,1.2933731498,4.1421090932,0.171,0,0.171,3.8444055861,1.26359501,4.0467427222
2020-06-01 07:00:00,0.41600000000000004,0,0.41600000000000004,4.1504365857,1.3641825352999999,4.3688806165,0.41600000000000004,0,0.41600000000000004,3.9929619211,1.312423116,4.2031178117
2020-06-01 07:30:00,0.879,0,0.879,4.2351705897,1.3920332555,4.4580743049,0.879,0,0.879,4.0780473928,1.3403893582,4.2926814661
2020-06-01 08:00:00,1.459,0,1.459,4.5226070366,1.4865090469,4.7606389859,1.459,0,1.459,4.3384784137,1.4259888952,4.5668193828
2020-06-01 08:30:00,2.057,0,2.057,4.6760638456,1.5369478608,4.922172469,2.057,0,2.057,4.4253669676000005,1.4545477818,4.6582810185
2020-06-01 09:00:00,2.634,0,2.634,4.5813077453,1.5058030368000002,4.8224292056,2.634,0,2.634,4.2127493825,1.3846637611000001,4.4344730342
