Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,17.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,-29.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.46
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,N Current (RMS),A,61.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,76.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,122.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.01
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.53
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.39
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.63
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,-8.58
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,-6.78
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,N Current (RMS),A,25.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,transformer,,Temperature,C,17.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.08
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.83
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,7.79
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,-33.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,0.78
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,72.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,141.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,8.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.28
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.61
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,-30.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.95
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,N Current (RMS),A,78.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,127.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.11
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.75
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,-9.09
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,-7.86
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,N Current (RMS),A,24.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,transformer,,Temperature,C,17.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.76
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.39
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.39
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,3.86
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,-39.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,2.09
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,96.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,166.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.92
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.25
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.57
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,-29.08
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.87
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,N Current (RMS),A,62.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,120.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,45.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.19
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.68
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,-6.75
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,-7.97
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,N Current (RMS),A,19.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,33.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,transformer,,Temperature,C,17.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.78
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.05
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L3 Active Power,kW,3.17
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L2 Active Power,kW,-35.83
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L1 Active Power,kW,2.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,N Current (RMS),A,63.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,148.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,15.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.19
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.82
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,-35.46
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.96
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,N Current (RMS),A,89.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,38.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,145.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.37
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,-3.19
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,-6.65
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,-6.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,N Current (RMS),A,19.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,transformer,,Temperature,C,17.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.44
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L3 Active Power,kW,5.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L2 Active Power,kW,-42.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L1 Active Power,kW,3.96
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,N Current (RMS),A,101.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,173.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.64
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.58
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.16
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,-33.57
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.74
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,N Current (RMS),A,81.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,138.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.39
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.99
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,-5.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,-4.77
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,N Current (RMS),A,18.3
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,transformer,,Temperature,C,17.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.42
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.89
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L3 Active Power,kW,7.17
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L2 Active Power,kW,-39.15
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L1 Active Power,kW,3.97
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,N Current (RMS),A,91.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,162.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.5
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.88
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.61
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,-29.45
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.31
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,N Current (RMS),A,63.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,45.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,121.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.16
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.51
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.44
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,-3.15
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,-4.59
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,-4.47
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,N Current (RMS),A,13.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.1
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,transformer,,Temperature,C,17.2
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.26
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.04
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.13
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,6.95
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,-34.04
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,8.84
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,68.6
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.7
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,140.9
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.4
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.41
914410,"Cumberland Gdns, Castle Bytham",2024-04-18T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.13
