Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.66
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.22
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,22.7
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.1
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.9
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.1
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.1
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.82
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.8
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.77
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.43
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.2
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.8
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.5
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.0
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.86
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.79
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.63
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.78
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.98
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.1
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.0
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.2
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,transformer,,Temperature,C,29.7
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.85
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.33
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.7
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.45
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.87
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.4
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.7
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
512619,Teilo St Pontcanna,2023-06-14T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.55
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.62
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.38
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.97
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.56
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.72
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.0
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.6
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.5
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.32
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.47
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.29
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.99
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.6
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.3
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.9
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.72
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.32
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.68
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.21
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.3
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.3
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,transformer,,Temperature,C,29.9
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.82
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.39
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.11
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L3 Active Power,kW,10.75
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.53
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.91
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.3
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.2
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
512619,Teilo St Pontcanna,2023-06-14T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.7
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.82
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.44
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.62
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.34
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.27
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,24.8
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.7
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.4
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.6
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.94
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.19
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.97
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.39
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.62
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.4
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.82
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.81
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.11
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.95
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.91
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.7
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.6
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,transformer,,Temperature,C,29.9
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.09
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.61
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.36
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.7
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.68
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.8
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,N Current (RMS),A,40.7
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
512619,Teilo St Pontcanna,2023-06-14T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.95
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.99
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.1
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.57
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.98
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.78
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,25.3
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.6
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.4
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,40.9
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.84
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.67
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.4
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.2
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.7
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.92
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.74
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.02
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.16
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.02
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.3
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.0
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,transformer,,Temperature,C,29.9
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.62
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.34
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L3 Active Power,kW,10.42
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.81
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.2
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,N Current (RMS),A,41.1
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,49.3
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
512619,Teilo St Pontcanna,2023-06-14T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.3
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.74
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.93
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.91
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.0
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.47
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.0
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,20.9
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.7
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.4
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.9
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.04
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.38
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.76
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.0
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.4
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.1
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.85
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.83
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.07
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.02
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.26
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,14.1
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.5
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,transformer,,Temperature,C,29.9
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.43
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.89
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.62
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L3 Active Power,kW,11.1
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L2 Active Power,kW,11.88
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.02
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,N Current (RMS),A,39.6
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
512619,Teilo St Pontcanna,2023-06-14T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.59
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.73
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.73
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.11
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.64
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.14
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.5
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.6
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.4
512619,Teilo St Pontcanna,2023-06-14T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.11
