Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,feeder,01,L1 Current (RMS),A,6.7
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,transformer,,Temperature,C,22.1
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.79
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.85
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.07
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.87
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L3 Active Power,kW,66.4
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.11
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L1 Active Power,kW,78.15
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,N Current (RMS),A,83.1
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,273.2
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
921824,Thurmaston Village G 48,2024-01-26T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,325.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.29
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.98
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,8.95
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L3 Active Power,kW,17.28
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L2 Active Power,kW,15.49
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L1 Active Power,kW,33.64
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,N Current (RMS),A,60.9
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,71.7
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,65.2
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,143.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.33
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-16.24
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L3 Active Power,kW,1.52
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L2 Active Power,kW,-62.04
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L1 Active Power,kW,5.56
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,N Current (RMS),A,21.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,7.1
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,260.5
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,24.0
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,3.86
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.38
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.52
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L3 Active Power,kW,14.54
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L2 Active Power,kW,11.76
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L1 Active Power,kW,19.0
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,N Current (RMS),A,32.4
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L3 Current (RMS),A,62.4
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L2 Current (RMS),A,48.6
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,06,L1 Current (RMS),A,78.5
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.46
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.0
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.7
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L3 Active Power,kW,32.7
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L2 Active Power,kW,24.29
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L1 Active Power,kW,27.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,N Current (RMS),A,34.0
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L3 Current (RMS),A,134.4
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L2 Current (RMS),A,100.8
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,04,L1 Current (RMS),A,112.8
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.08
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.06
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.09
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,N Current (RMS),A,6.7
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.52
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.29
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.15
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.71
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.6
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,N Current (RMS),A,15.0
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L2 Current (RMS),A,15.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,transformer,,Temperature,C,21.9
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.19
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.72
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.02
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.58
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.38
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.16
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,11.89
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L3 Active Power,kW,70.13
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-6.69
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L1 Active Power,kW,87.12
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,N Current (RMS),A,113.6
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,287.9
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
921824,Thurmaston Village G 48,2024-01-26T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,361.2
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.45
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.04
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,7.64
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L3 Active Power,kW,18.44
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L2 Active Power,kW,17.2
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L1 Active Power,kW,32.15
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,N Current (RMS),A,55.8
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,76.6
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,71.8
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,136.5
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.92
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-16.26
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.62
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L3 Active Power,kW,1.7
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L2 Active Power,kW,-61.96
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L1 Active Power,kW,5.6
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,N Current (RMS),A,19.7
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,260.3
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,24.2
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,3.72
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.49
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.4
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L3 Active Power,kW,13.2
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L2 Active Power,kW,12.33
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L1 Active Power,kW,15.91
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,N Current (RMS),A,22.5
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L3 Current (RMS),A,56.6
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L2 Current (RMS),A,51.0
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,06,L1 Current (RMS),A,65.9
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.32
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.68
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.22
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L3 Active Power,kW,26.55
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L2 Active Power,kW,21.96
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L1 Active Power,kW,27.24
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,N Current (RMS),A,34.3
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L3 Current (RMS),A,110.0
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L2 Current (RMS),A,92.1
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,04,L1 Current (RMS),A,113.5
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.0
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.1
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.01
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,N Current (RMS),A,4.9
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.4
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.55
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L3 Active Power,kW,4.24
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.71
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L1 Active Power,kW,1.6
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,N Current (RMS),A,16.6
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,18.8
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,15.4
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,transformer,,Temperature,C,22.1
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.12
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.97
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.89
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.36
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.54
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L3 Active Power,kW,64.03
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-6.66
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L1 Active Power,kW,82.52
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,N Current (RMS),A,105.7
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,263.7
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
921824,Thurmaston Village G 48,2024-01-26T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,342.9
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.56
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.43
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L3 Active Power,kW,17.94
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L2 Active Power,kW,16.26
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L1 Active Power,kW,28.0
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,N Current (RMS),A,42.8
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,74.8
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,67.8
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,118.8
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.94
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-16.96
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.69
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L3 Active Power,kW,1.54
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L2 Active Power,kW,-61.44
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L1 Active Power,kW,5.55
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,N Current (RMS),A,19.4
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.2
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,259.1
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,24.1
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,3.79
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.98
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.9
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L3 Active Power,kW,11.61
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L2 Active Power,kW,12.72
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L1 Active Power,kW,15.6
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,N Current (RMS),A,20.2
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L3 Current (RMS),A,51.7
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L2 Current (RMS),A,53.1
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,06,L1 Current (RMS),A,65.1
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.22
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.35
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L3 Active Power,kW,21.22
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L2 Active Power,kW,25.88
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L1 Active Power,kW,24.61
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,N Current (RMS),A,29.8
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L3 Current (RMS),A,87.7
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L2 Current (RMS),A,107.1
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,04,L1 Current (RMS),A,101.9
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.01
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L3 Active Power,kW,-0.21
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.16
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.06
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,N Current (RMS),A,3.6
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L3 Current (RMS),A,1.3
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L2 Current (RMS),A,0.7
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.52
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.28
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.33
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L3 Active Power,kW,4.09
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.73
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.59
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,N Current (RMS),A,14.4
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.1
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,15.4
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.7
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,transformer,,Temperature,C,22.5
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.04
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.26
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.47
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.37
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.59
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L3 Active Power,kW,56.19
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-2.68
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L1 Active Power,kW,75.41
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,N Current (RMS),A,88.9
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,231.4
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
921824,Thurmaston Village G 48,2024-01-26T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,312.6
