Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.47
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,6.48
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.11
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.82
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,N Current (RMS),A,20.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,28.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,24.5
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,12.8
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,transformer,,Temperature,C,30.1
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.54
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.61
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.61
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.64
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L3 Active Power,kW,19.34
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L2 Active Power,kW,15.32
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L1 Active Power,kW,14.65
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,N Current (RMS),A,61.8
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L3 Current (RMS),A,84.4
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L2 Current (RMS),A,68.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:20:00+00:00,busbar,,L1 Current (RMS),A,68.8
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.36
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,3.21
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,6.11
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.98
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,N Current (RMS),A,14.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,14.0
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,25.7
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,13.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.54
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.58
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,7.46
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.41
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,6.56
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,N Current (RMS),A,27.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,32.0
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,21.2
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,30.9
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.26
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.17
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.06
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.91
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,N Current (RMS),A,14.0
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,10.9
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.7
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,11.1
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.18
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,6.55
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.85
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.65
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,N Current (RMS),A,17.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,28.5
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,22.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,20.1
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,transformer,,Temperature,C,30.2
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.51
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.97
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.63
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.65
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.59
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.13
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L3 Active Power,kW,19.39
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L2 Active Power,kW,16.43
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L1 Active Power,kW,16.09
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,N Current (RMS),A,58.5
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L3 Current (RMS),A,84.0
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L2 Current (RMS),A,72.7
525554,Tirbach Farm H'Sing Site,2023-08-09 23:10:00+00:00,busbar,,L1 Current (RMS),A,73.4
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.41
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.86
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L3 Active Power,kW,3.04
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L2 Active Power,kW,4.56
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L1 Active Power,kW,3.18
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,N Current (RMS),A,12.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L3 Current (RMS),A,13.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L2 Current (RMS),A,20.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,40.0,L1 Current (RMS),A,14.7
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.54
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,8.42
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,4.48
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,6.41
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,N Current (RMS),A,29.7
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,36.2
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,21.2
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,30.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.25
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.97
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.88
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,N Current (RMS),A,13.8
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,11.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,4.4
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,10.5
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,6.53
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,5.29
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,3.13
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,N Current (RMS),A,19.0
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,28.2
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,24.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,14.2
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,transformer,,Temperature,C,30.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.78
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.83
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.91
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.83
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.9
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L3 Active Power,kW,20.25
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L2 Active Power,kW,15.3
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L1 Active Power,kW,14.6
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,N Current (RMS),A,62.9
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L3 Current (RMS),A,87.5
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L2 Current (RMS),A,68.8
525554,Tirbach Farm H'Sing Site,2023-08-09 23:00:00+00:00,busbar,,L1 Current (RMS),A,68.7
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.33
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L3 Active Power,kW,2.92
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.34
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L1 Active Power,kW,3.26
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,N Current (RMS),A,12.5
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L3 Current (RMS),A,12.9
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L2 Current (RMS),A,19.4
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,40.0,L1 Current (RMS),A,15.1
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.43
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L3 Active Power,kW,9.18
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L2 Active Power,kW,6.12
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L1 Active Power,kW,9.13
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,N Current (RMS),A,30.6
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L3 Current (RMS),A,39.0
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L2 Current (RMS),A,29.7
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,30.0,L1 Current (RMS),A,40.7
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,2.25
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.78
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.9
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,N Current (RMS),A,13.6
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,11.4
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,3.9
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,10.0
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.66
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.26
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.72
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,N Current (RMS),A,18.1
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,28.9
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,27.6
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,20.5
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,transformer,,Temperature,C,30.4
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.96
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.38
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage THD,%,4.04
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage THD,%,4.09
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.63
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L3 Active Power,kW,21.02
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L2 Active Power,kW,17.5
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L1 Active Power,kW,19.01
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,N Current (RMS),A,63.4
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L3 Current (RMS),A,90.7
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L2 Current (RMS),A,78.2
525554,Tirbach Farm H'Sing Site,2023-08-09 22:50:00+00:00,busbar,,L1 Current (RMS),A,85.6
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.35
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.65
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.79
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L2 Active Power,kW,4.92
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L1 Active Power,kW,3.89
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,N Current (RMS),A,14.0
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L3 Current (RMS),A,12.6
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L2 Current (RMS),A,21.6
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,40.0,L1 Current (RMS),A,17.4
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.63
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L3 Active Power,kW,9.48
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L2 Active Power,kW,13.11
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L1 Active Power,kW,7.42
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,N Current (RMS),A,26.9
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L3 Current (RMS),A,40.2
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L2 Current (RMS),A,58.7
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,30.0,L1 Current (RMS),A,34.7
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,2.63
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.82
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.96
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,N Current (RMS),A,13.8
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,13.3
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.0
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,10.1
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.09
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.88
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.76
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.41
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.62
525554,Tirbach Farm H'Sing Site,2023-08-09 22:40:00+00:00,feeder,10.0,N Current (RMS),A,24.3
