Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-14 05:00:00,2.2464,0.6552,2.34,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-14 05:30:00,2.1984,0.6412,2.29,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-14 06:00:00,2.208,0.644,2.3,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-14 06:30:00,2.5536,0.7448,2.66,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-02-14 07:00:00,2.8608000000000002,0.8344,2.98,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-14 07:30:00,3.1872,0.9296000000000001,3.32,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-02-14 08:00:00,3.3696,0.9828,3.51,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-02-14 08:30:00,3.4368,1.0024,3.58,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-02-14 09:00:00,3.4368,1.0024,3.58,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-14 09:30:00,3.5232,1.0276,3.67,2.88,0.84,3.0,2.88,0.84,3.0
2020-02-14 10:00:00,4.0224,1.1732,4.19,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-02-14 10:30:00,4.0416,1.1788,4.21,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-02-14 11:00:00,4.0608,1.1844000000000001,4.23,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-02-14 11:30:00,4.08,1.19,4.25,3.312,0.966,3.45,3.312,0.966,3.45
2020-02-14 12:00:00,3.984,1.162,4.15,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-02-14 12:30:00,3.9455999999999998,1.1508,4.11,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-02-14 13:00:00,3.9455999999999998,1.1508,4.11,3.168,0.924,3.3,3.168,0.924,3.3
2020-02-14 13:30:00,4.0224,1.1732,4.19,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-02-14 14:00:00,3.9936,1.1648,4.16,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-02-14 14:30:00,3.9648,1.1564,4.13,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-02-14 15:00:00,4.0896,1.1928,4.26,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-14 15:30:00,4.032,1.176,4.2,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-02-14 16:00:00,3.9552,1.1536,4.12,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-02-14 16:30:00,4.0992,1.1956,4.27,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-02-14 17:00:00,4.2912,1.2516,4.47,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-02-14 17:30:00,4.5984,1.3412,4.79,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-02-14 18:00:00,4.6944,1.3692,4.89,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-02-14 18:30:00,4.7424,1.3832,4.94,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-02-14 19:00:00,4.6848,1.3664,4.88,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-02-14 19:30:00,4.4928,1.3104,4.68,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-02-14 20:00:00,4.1856,1.2208,4.36,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-02-14 20:30:00,4.0512,1.1816,4.22,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-02-14 21:00:00,3.8784,1.1312,4.04,3.36,0.98,3.5,3.36,0.98,3.5
2020-02-14 21:30:00,3.6192,1.0556,3.77,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-02-14 22:00:00,3.3888,0.9884000000000001,3.5300000000000002,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-02-14 22:30:00,3.1776,0.9268000000000001,3.31,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-02-14 23:00:00,2.928,0.854,3.05,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-14 23:30:00,2.8032,0.8176,2.92,2.304,0.672,2.4,2.304,0.672,2.4
2020-02-15 00:00:00,2.7552,0.8036000000000001,2.87,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-02-15 00:30:00,2.688,0.784,2.8,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-02-15 01:00:00,2.88,0.84,3.0,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-02-15 01:30:00,2.9664,0.8652000000000001,3.09,2.352,0.686,2.45,2.352,0.686,2.45
2020-02-15 02:00:00,2.9184,0.8512000000000001,3.04,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-02-15 02:30:00,2.8992,0.8456,3.02,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-02-15 03:00:00,2.8992,0.8456,3.02,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-02-15 03:30:00,2.8416,0.8288000000000001,2.96,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-02-15 04:00:00,2.7648,0.8064,2.88,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-02-15 04:30:00,2.688,0.784,2.8,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-15 05:00:00,2.688,0.784,2.8,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-15 05:30:00,2.6784,0.7812,2.79,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-15 06:00:00,2.7648,0.8064,2.88,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-02-15 06:30:00,2.9184,0.8512000000000001,3.04,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-15 07:00:00,2.9664,0.8652000000000001,3.09,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-02-15 07:30:00,3.0432,0.8876000000000001,3.17,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-02-15 08:00:00,3.1488,0.9184,3.2800000000000002,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-15 08:30:00,3.5232,1.0276,3.67,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-15 09:00:00,3.6,1.05,3.75,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-02-15 09:30:00,3.648,1.064,3.8,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-02-15 10:00:00,3.792,1.106,3.95,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-02-15 10:30:00,3.8688000000000002,1.1284,4.03,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-02-15 11:00:00,3.3888,0.9884000000000001,3.5300000000000002,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-02-15 11:30:00,3.3504,0.9772000000000001,3.49,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-02-15 12:00:00,3.3504,0.9772000000000001,3.49,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-02-15 12:30:00,3.3696,0.9828,3.51,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-02-15 13:00:00,3.4848,1.0164,3.63,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-02-15 13:30:00,3.4848,1.0164,3.63,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-02-15 14:00:00,3.4272,0.9996,3.5700000000000003,2.784,0.812,2.9,2.784,0.812,2.9
2020-02-15 14:30:00,3.3696,0.9828,3.51,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-02-15 15:00:00,3.3216,0.9688,3.46,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-02-15 15:30:00,3.2736,0.9548000000000001,3.41,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-02-15 16:00:00,3.2928,0.9604,3.43,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-02-15 16:30:00,3.3504,0.9772000000000001,3.49,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-02-15 17:00:00,3.5423999999999998,1.0332,3.69,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-02-15 17:30:00,3.8496,1.1228,4.01,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-02-15 18:00:00,3.8112,1.1116,3.9699999999999998,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-02-15 18:30:00,3.7056,1.0808,3.86,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-02-15 19:00:00,3.648,1.064,3.8,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-02-15 19:30:00,3.5136000000000003,1.0248,3.66,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-02-15 20:00:00,3.2928,0.9604,3.43,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-02-15 20:30:00,3.3216,0.9688,3.46,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-02-15 21:00:00,3.2064,0.9352,3.34,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-02-15 21:30:00,3.2352,0.9436,3.37,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-02-15 22:00:00,3.0816,0.8988,3.21,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-02-15 22:30:00,2.9568000000000003,0.8624,3.08,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-02-15 23:00:00,2.8512,0.8316,2.9699999999999998,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-15 23:30:00,2.6976,0.7868,2.81,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-16 00:00:00,2.5824,0.7532,2.69,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-02-16 00:30:00,2.544,0.742,2.65,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-16 01:00:00,2.6496,0.7728,2.76,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-16 01:30:00,2.4096,0.7028,2.51,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-16 02:00:00,2.3424,0.6832,2.44,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-16 02:30:00,2.3904,0.6972,2.49,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-02-16 03:00:00,2.5343999999999998,0.7392000000000001,2.64,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-16 03:30:00,2.4672,0.7196,2.5700000000000003,1.92,0.56,2.0,1.92,0.56,2.0
2020-02-16 04:00:00,2.4384,0.7112,2.54,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-16 04:30:00,2.4192,0.7056,2.52,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-02-16 05:00:00,2.4384,0.7112,2.54,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-16 05:30:00,2.4768,0.7224,2.58,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-02-16 06:00:00,2.5248,0.7364,2.63,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-16 06:30:00,2.6112,0.7616,2.7199999999999998,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-02-16 07:00:00,2.7168,0.7924,2.83,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-16 07:30:00,2.832,0.8260000000000001,2.95,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-02-16 08:00:00,2.9184,0.8512000000000001,3.04,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-02-16 08:30:00,3.0528,0.8904000000000001,3.18,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-02-16 09:00:00,3.2064,0.9352,3.34,2.496,0.728,2.6,2.496,0.728,2.6
2020-02-16 09:30:00,3.216,0.9380000000000001,3.35,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-02-16 10:00:00,3.3984,0.9912000000000001,3.54,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-02-16 10:30:00,3.5136000000000003,1.0248,3.66,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-02-16 11:00:00,3.4656000000000002,1.0108,3.61,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-02-16 11:30:00,3.6096,1.0528,3.76,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-02-16 12:00:00,3.6192,1.0556,3.77,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-02-16 12:30:00,3.7152000000000003,1.0836000000000001,3.87,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-02-16 13:00:00,3.7439999999999998,1.092,3.9,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-02-16 13:30:00,3.8688000000000002,1.1284,4.03,3.168,0.924,3.3,3.168,0.924,3.3
2020-02-16 14:00:00,3.8784,1.1312,4.04,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-02-16 14:30:00,3.696,1.078,3.85,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-02-16 15:00:00,3.4848,1.0164,3.63,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-16 15:30:00,3.4848,1.0164,3.63,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-16 16:00:00,3.6,1.05,3.75,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-02-16 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-02-16 17:00:00,3.7728,1.1004,3.93,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-02-16 17:30:00,3.7632,1.0976,3.92,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-02-16 18:00:00,3.9936,1.1648,4.16,3.504,1.022,3.65,3.504,1.022,3.65
2020-02-16 18:30:00,4.08,1.19,4.25,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-02-16 19:00:00,3.9648,1.1564,4.13,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-02-16 19:30:00,3.7728,1.1004,3.93,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-02-16 20:00:00,3.7248,1.0864,3.88,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-02-16 20:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-02-16 21:00:00,3.4656000000000002,1.0108,3.61,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-16 21:30:00,3.3216,0.9688,3.46,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-02-16 22:00:00,3.12,0.91,3.25,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2020-02-16 22:30:00,2.9184,0.8512000000000001,3.04,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-02-16 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-16 23:30:00,2.4576000000000002,0.7168,2.56,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-02-17 00:00:00,2.3808,0.6944,2.48,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-17 00:30:00,2.6016,0.7588,2.71,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-17 01:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-02-17 01:30:00,2.7264,0.7952,2.84,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2020-02-17 02:00:00,2.688,0.784,2.8,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-02-17 02:30:00,2.688,0.784,2.8,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-02-17 03:00:00,2.6592000000000002,0.7756000000000001,2.77,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-02-17 03:30:00,2.64,0.77,2.75,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-02-17 04:00:00,2.6208,0.7644000000000001,2.73,2.064,0.602,2.15,2.064,0.602,2.15
2020-02-17 04:30:00,2.5728,0.7504000000000001,2.68,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-17 05:00:00,2.5536,0.7448,2.66,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2020-02-17 05:30:00,2.64,0.77,2.75,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-02-17 06:00:00,2.7648,0.8064,2.88,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-17 06:30:00,2.9664,0.8652000000000001,3.09,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-02-17 07:00:00,3.0144,0.8792000000000001,3.14,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-02-17 07:30:00,3.216,0.9380000000000001,3.35,2.64,0.77,2.75,2.64,0.77,2.75
2020-02-17 08:00:00,3.2544,0.9492,3.39,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-02-17 08:30:00,3.3407999999999998,0.9744,3.48,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-02-17 09:00:00,3.504,1.022,3.65,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-02-17 09:30:00,3.6,1.05,3.75,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-02-17 10:00:00,3.6192,1.0556,3.77,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-02-17 10:30:00,3.6,1.05,3.75,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-02-17 11:00:00,3.5136000000000003,1.0248,3.66,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-17 11:30:00,3.4368,1.0024,3.58,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-02-17 12:00:00,3.4368,1.0024,3.58,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-02-17 12:30:00,3.408,0.994,3.55,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-17 13:00:00,3.5328,1.0304,3.68,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2020-02-17 13:30:00,3.6288,1.0584,3.7800000000000002,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-17 14:00:00,3.2928,0.9604,3.43,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-02-17 14:30:00,3.216,0.9380000000000001,3.35,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-02-17 15:00:00,3.1296,0.9128000000000001,3.26,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-02-17 15:30:00,3.1584,0.9212,3.29,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-02-17 16:00:00,3.3024,0.9632000000000001,3.44,2.688,0.784,2.8,2.688,0.784,2.8
2020-02-17 16:30:00,3.3792,0.9856,3.52,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-17 17:00:00,3.7728,1.1004,3.93,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-02-17 17:30:00,4.0608,1.1844000000000001,4.23,3.408,0.994,3.55,3.408,0.994,3.55
2020-02-17 18:00:00,4.1376,1.2068,4.31,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-02-17 18:30:00,4.1952,1.2236,4.37,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-02-17 19:00:00,4.0992,1.1956,4.27,3.6,1.05,3.75,3.6,1.05,3.75
2020-02-17 19:30:00,3.936,1.148,4.1,3.456,1.008,3.6,3.456,1.008,3.6
2020-02-17 20:00:00,3.8304,1.1172,3.99,3.36,0.98,3.5,3.36,0.98,3.5
2020-02-17 20:30:00,3.6576,1.0668,3.81,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-02-17 21:00:00,3.4368,1.0024,3.58,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-02-17 21:30:00,3.2448,0.9464,3.38,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-02-17 22:00:00,2.9856,0.8708,3.11,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-02-17 22:30:00,2.7456,0.8008000000000001,2.86,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-02-17 23:00:00,2.496,0.728,2.6,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-17 23:30:00,2.2464,0.6552,2.34,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-02-18 00:00:00,2.064,0.602,2.15,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-02-18 00:30:00,2.0256,0.5908,2.11,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-02-18 01:00:00,2.1504,0.6272,2.24,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-18 01:30:00,2.2560000000000002,0.658,2.35,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-02-18 02:00:00,2.2368,0.6524,2.33,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-02-18 02:30:00,2.1792,0.6356,2.27,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-18 03:00:00,2.16,0.63,2.25,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-18 03:30:00,2.1312,0.6216,2.22,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-18 04:00:00,2.0928,0.6104,2.18,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-02-18 04:30:00,2.0544000000000002,0.5992000000000001,2.14,1.776,0.518,1.85,1.776,0.518,1.85
2020-02-18 05:00:00,2.0544000000000002,0.5992000000000001,2.14,1.776,0.518,1.85,1.776,0.518,1.85
2020-02-18 05:30:00,2.1216,0.6188,2.21,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-18 06:00:00,2.2464,0.6552,2.34,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-18 06:30:00,2.5343999999999998,0.7392000000000001,2.64,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-02-18 07:00:00,2.8224,0.8232,2.94,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-02-18 07:30:00,3.0528,0.8904000000000001,3.18,2.64,0.77,2.75,2.64,0.77,2.75
2020-02-18 08:00:00,3.1872,0.9296000000000001,3.32,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-02-18 08:30:00,3.3312,0.9716,3.47,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-02-18 09:00:00,3.2832,0.9576,3.42,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-18 09:30:00,3.4944,1.0192,3.64,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-02-18 10:00:00,3.4752,1.0136,3.62,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-02-18 10:30:00,3.312,0.966,3.45,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-02-18 11:00:00,3.312,0.966,3.45,2.88,0.84,3.0,2.88,0.84,3.0
2020-02-18 11:30:00,3.2256,0.9408000000000001,3.36,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-18 12:00:00,3.2256,0.9408000000000001,3.36,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-18 12:30:00,3.2256,0.9408000000000001,3.36,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-02-18 13:00:00,3.2256,0.9408000000000001,3.36,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-02-18 13:30:00,3.3504,0.9772000000000001,3.49,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-02-18 14:00:00,3.2640000000000002,0.9520000000000001,3.4,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-02-18 14:30:00,3.4368,1.0024,3.58,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-02-18 15:00:00,3.4752,1.0136,3.62,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-02-18 15:30:00,3.5232,1.0276,3.67,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-02-18 16:00:00,3.4848,1.0164,3.63,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-02-18 16:30:00,3.5328,1.0304,3.68,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-02-18 17:00:00,3.7728,1.1004,3.93,3.312,0.966,3.45,3.312,0.966,3.45
2020-02-18 17:30:00,4.0896,1.1928,4.26,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-02-18 18:00:00,4.1664,1.2152,4.34,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-02-18 18:30:00,4.2528,1.2404,4.43,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-02-18 19:00:00,4.2048,1.2264,4.38,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-02-18 19:30:00,4.0512,1.1816,4.22,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-02-18 20:00:00,3.9072,1.1396,4.07,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-02-18 20:30:00,3.7728,1.1004,3.93,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-02-18 21:00:00,3.4368,1.0024,3.58,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-02-18 21:30:00,3.3696,0.9828,3.51,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-02-18 22:00:00,3.168,0.924,3.3,2.592,0.756,2.7,2.592,0.756,2.7
2020-02-18 22:30:00,3.1296,0.9128000000000001,3.26,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-02-18 23:00:00,2.9664,0.8652000000000001,3.09,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-02-18 23:30:00,2.7648,0.8064,2.88,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-19 00:00:00,2.2944,0.6692,2.39,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-19 00:30:00,2.2272,0.6496000000000001,2.32,1.824,0.532,1.9,1.824,0.532,1.9
2020-02-19 01:00:00,2.2944,0.6692,2.39,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-19 01:30:00,2.2752,0.6636000000000001,2.37,1.9872,0.5796,2.07,1.9872,0.5796,2.07
