Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526431,Ger Y Nant,2023-06-11T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,209.8
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.07
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.1
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.79
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.63
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.71
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.25
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,N Current (RMS),A,17.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,20.2
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,15.8
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,27.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.9
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.38
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.82
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.35
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.31
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.28
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,N Current (RMS),A,28.9
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,47.3
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,52.5
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.75
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.96
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.99
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.26
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.44
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,N Current (RMS),A,31.5
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.6
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,36.2
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,50.6
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.16
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.9
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.94
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.62
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.39
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.78
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.9
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,46.1
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.61
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.98
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.25
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.97
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,35.8
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.8
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.5
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.2
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,transformer,,Temperature,C,33.7
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.01
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.69
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.72
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L3 Active Power,kW,40.58
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L2 Active Power,kW,31.84
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L1 Active Power,kW,49.79
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,N Current (RMS),A,42.8
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,172.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,139.0
526431,Ger Y Nant,2023-06-11T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,214.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.01
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.63
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.77
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.79
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,7.18
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,N Current (RMS),A,22.6
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,17.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.7
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,30.7
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.05
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.38
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.56
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.99
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.39
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.35
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,N Current (RMS),A,27.4
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,42.2
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.8
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.85
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.22
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.49
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.05
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.87
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,31.5
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.0
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.7
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,56.8
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.01
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.91
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.26
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.58
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.44
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.2
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.9
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.7
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.71
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.53
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.13
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.73
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,37.4
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.7
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,transformer,,Temperature,C,33.8
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.27
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.65
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L3 Active Power,kW,42.07
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L2 Active Power,kW,30.86
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L1 Active Power,kW,50.64
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,N Current (RMS),A,39.3
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.0
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
526431,Ger Y Nant,2023-06-11T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,217.5
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.06
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.47
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.62
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.74
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,6.38
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.64
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.56
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,N Current (RMS),A,19.4
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,28.5
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,27.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,37.5
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.87
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.65
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.39
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.13
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.54
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,N Current (RMS),A,29.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.0
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.8
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.0
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.78
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.07
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,35.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,45.8
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.32
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.78
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.78
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.05
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.36
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.0
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.69
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.36
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.84
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.35
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.71
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,41.3
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,59.2
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,transformer,,Temperature,C,33.8
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.49
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.78
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L3 Active Power,kW,40.52
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L2 Active Power,kW,33.86
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L1 Active Power,kW,54.31
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,N Current (RMS),A,51.6
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.1
526431,Ger Y Nant,2023-06-11T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,231.8
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.98
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.17
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.61
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.29
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.17
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.0
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,N Current (RMS),A,23.6
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,22.8
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.4
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,34.4
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.59
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.58
526431,Ger Y Nant,2023-06-11T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.69
