Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,47.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,81.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,N Current (RMS),A,2.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.69
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.96
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.63
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.47
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,N Current (RMS),A,30.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,84.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,transformer,,Temperature,C,29.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L3 Active Power,kW,87.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L2 Active Power,kW,59.83
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L1 Active Power,kW,58.53
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,N Current (RMS),A,106.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,364.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,250.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,246.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.73
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.75
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.41
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,23.81
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,28.27
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,14.19
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,N Current (RMS),A,50.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,99.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,118.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,60.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.13
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.39
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,43.85
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.12
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.9
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,N Current (RMS),A,122.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,183.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,9.0
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.39
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,19.33
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,N Current (RMS),A,31.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,81.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.17
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.07
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,N Current (RMS),A,2.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.51
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.63
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.34
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.46
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,N Current (RMS),A,28.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,81.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,transformer,,Temperature,C,29.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.91
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L3 Active Power,kW,90.97
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L2 Active Power,kW,60.16
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L1 Active Power,kW,54.81
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,N Current (RMS),A,125.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,379.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,251.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.55
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.94
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.38
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,27.55
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,26.24
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,12.59
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,N Current (RMS),A,59.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,115.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,109.9
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,54.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.91
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.63
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,43.78
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.13
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,9.23
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,N Current (RMS),A,122.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,183.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,40.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.94
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.45
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.83
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,20.06
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,N Current (RMS),A,33.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,48.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,46.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,84.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.18
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,N Current (RMS),A,3.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.34
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.74
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.15
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.08
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.82
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,N Current (RMS),A,33.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,92.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,46.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,transformer,,Temperature,C,29.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L3 Active Power,kW,95.12
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L2 Active Power,kW,61.25
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L1 Active Power,kW,52.64
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,N Current (RMS),A,142.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,396.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,256.9
873283,"FRIARY STREET,DERBY",2024-04-16T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,223.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.24
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.11
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,32.12
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,25.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,17.32
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,N Current (RMS),A,56.0
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,134.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,106.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,73.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.04
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.46
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,44.39
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.03
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.47
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,N Current (RMS),A,123.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,186.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,41.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.42
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.68
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.86
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.67
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,N Current (RMS),A,33.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,45.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,46.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,82.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.19
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.05
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,N Current (RMS),A,3.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.1
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.65
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.71
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.01
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.99
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.65
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,N Current (RMS),A,33.2
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,40.8
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,92.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,45.4
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,transformer,,Temperature,C,29.6
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.16
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
873283,"FRIARY STREET,DERBY",2024-04-16T01:20:00.000+00:00,busbar,,L3 Active Power,kW,96.38
