Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.5
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.76
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.42
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,N Current (RMS),A,8.9
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.5
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L2 Current (RMS),A,3.8
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,30.0,L1 Current (RMS),A,10.9
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.77
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.03
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.08
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.51
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,N Current (RMS),A,18.9
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L3 Current (RMS),A,21.6
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.2
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.1
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.74
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L3 Active Power,kW,1.66
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.49
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.49
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,N Current (RMS),A,9.8
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L3 Current (RMS),A,7.5
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L2 Current (RMS),A,15.6
410999,Fuller Road,2023-08-08 04:40:00+00:00,feeder,10.0,L1 Current (RMS),A,10.8
410999,Fuller Road,2023-08-08 04:40:00+00:00,transformer,,Temperature,C,27.4
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L3 Voltage THD,%,3.27
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.62
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L2 Voltage THD,%,3.8
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.31
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L1 Voltage THD,%,3.67
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.39
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L3 Active Power,kW,6.19
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L2 Active Power,kW,6.33
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L1 Active Power,kW,6.42
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,N Current (RMS),A,18.6
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L3 Current (RMS),A,30.9
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L2 Current (RMS),A,28.0
410999,Fuller Road,2023-08-08 04:40:00+00:00,busbar,,L1 Current (RMS),A,27.2
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.21
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.73
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.56
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.93
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L1 Active Power,kW,0.98
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,N Current (RMS),A,5.7
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L3 Current (RMS),A,2.5
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L2 Current (RMS),A,4.3
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.59
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,6.42
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.56
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.94
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,N Current (RMS),A,27.2
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,29.4
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,5.4
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.04
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.61
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.19
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,3.36
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,N Current (RMS),A,11.7
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,7.5
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,14.3
410999,Fuller Road,2023-08-08 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,14.6
410999,Fuller Road,2023-08-08 04:30:00+00:00,transformer,,Temperature,C,27.4
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.23
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.92
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L2 Voltage THD,%,3.77
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.89
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.7
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.11
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L3 Active Power,kW,8.59
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L2 Active Power,kW,5.68
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L1 Active Power,kW,5.28
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,N Current (RMS),A,24.1
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L3 Current (RMS),A,38.9
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L2 Current (RMS),A,25.1
410999,Fuller Road,2023-08-08 04:30:00+00:00,busbar,,L1 Current (RMS),A,24.4
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.68
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.49
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.94
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.0
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,N Current (RMS),A,5.4
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L2 Current (RMS),A,4.3
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,30.0,L1 Current (RMS),A,8.1
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.49
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.68
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.84
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.85
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,N Current (RMS),A,24.8
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,25.8
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,13.5
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,4.6
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,2.68
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,7.12
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.2
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,N Current (RMS),A,21.2
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,12.9
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,31.0
410999,Fuller Road,2023-08-08 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,9.2
410999,Fuller Road,2023-08-08 04:20:00+00:00,transformer,,Temperature,C,27.5
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.29
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.46
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.8
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.31
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.75
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,249.01
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L3 Active Power,kW,8.85
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L2 Active Power,kW,10.89
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L1 Active Power,kW,4.04
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,N Current (RMS),A,33.4
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L3 Current (RMS),A,39.8
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L2 Current (RMS),A,47.3
410999,Fuller Road,2023-08-08 04:20:00+00:00,busbar,,L1 Current (RMS),A,19.7
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.75
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.26
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.75
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.93
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,N Current (RMS),A,9.7
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L3 Current (RMS),A,7.3
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L2 Current (RMS),A,4.0
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,30.0,L1 Current (RMS),A,8.3
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.55
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.44
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.65
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.31
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.73
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.86
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,N Current (RMS),A,15.8
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L3 Current (RMS),A,17.4
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L2 Current (RMS),A,7.5
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,20.0,L1 Current (RMS),A,4.8
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.69
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L2 Active Power,kW,8.81
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.08
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,N Current (RMS),A,25.6
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L3 Current (RMS),A,12.6
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L2 Current (RMS),A,36.8
410999,Fuller Road,2023-08-08 04:10:00+00:00,feeder,10.0,L1 Current (RMS),A,8.5
410999,Fuller Road,2023-08-08 04:10:00+00:00,transformer,,Temperature,C,27.5
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.22
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.45
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.69
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.16
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.67
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.99
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L3 Active Power,kW,7.26
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L2 Active Power,kW,11.29
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L1 Active Power,kW,3.86
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,N Current (RMS),A,29.7
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L3 Current (RMS),A,33.2
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L2 Current (RMS),A,47.4
410999,Fuller Road,2023-08-08 04:10:00+00:00,busbar,,L1 Current (RMS),A,19.0
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.49
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.61
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L2 Active Power,kW,0.63
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L1 Active Power,kW,1.39
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,N Current (RMS),A,6.4
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L3 Current (RMS),A,2.9
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L2 Current (RMS),A,3.8
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,30.0,L1 Current (RMS),A,8.5
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.35
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.29
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.75
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.37
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,N Current (RMS),A,16.5
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L3 Current (RMS),A,17.2
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L2 Current (RMS),A,7.6
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,20.0,L1 Current (RMS),A,14.9
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.11
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L2 Active Power,kW,6.56
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.38
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,N Current (RMS),A,17.6
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L2 Current (RMS),A,27.8
410999,Fuller Road,2023-08-08 04:00:00+00:00,feeder,10.0,L1 Current (RMS),A,10.0
410999,Fuller Road,2023-08-08 04:00:00+00:00,transformer,,Temperature,C,27.6
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.28
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.02
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L2 Voltage THD,%,3.79
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.94
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L1 Voltage THD,%,3.74
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.6
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L3 Active Power,kW,6.01
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L2 Active Power,kW,8.93
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L1 Active Power,kW,6.15
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,N Current (RMS),A,21.8
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L3 Current (RMS),A,27.5
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L2 Current (RMS),A,38.3
410999,Fuller Road,2023-08-08 04:00:00+00:00,busbar,,L1 Current (RMS),A,29.6
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.6
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.44
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L2 Active Power,kW,0.6
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.38
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,N Current (RMS),A,8.9
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L3 Current (RMS),A,8.1
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L2 Current (RMS),A,3.7
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,30.0,L1 Current (RMS),A,10.9
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.65
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.8
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.87
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.81
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,N Current (RMS),A,20.1
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L3 Current (RMS),A,19.7
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L2 Current (RMS),A,12.4
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,20.0,L1 Current (RMS),A,4.6
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.15
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L2 Active Power,kW,3.84
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.38
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,N Current (RMS),A,9.3
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.3
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L2 Current (RMS),A,17.2
410999,Fuller Road,2023-08-08 03:50:00+00:00,feeder,10.0,L1 Current (RMS),A,10.5
410999,Fuller Road,2023-08-08 03:50:00+00:00,transformer,,Temperature,C,27.7
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.3
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.73
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L2 Voltage THD,%,3.83
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.73
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L1 Voltage THD,%,3.74
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.2
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L3 Active Power,kW,8.38
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L2 Active Power,kW,7.31
410999,Fuller Road,2023-08-08 03:50:00+00:00,busbar,,L1 Active Power,kW,5.58
