Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L3 Active Power,kW,17.77
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L2 Active Power,kW,33.23
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L1 Active Power,kW,16.37
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,N Current (RMS),A,84.2
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.7
542286,Rhiw Garn Trebanog,2024-01-22T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.41
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.04
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.08
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,N Current (RMS),A,27.2
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.9
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.66
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.63
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.81
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.38
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,N Current (RMS),A,7.8
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L2 Current (RMS),A,9.2
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.4
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.39
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.79
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.86
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.11
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.83
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,N Current (RMS),A,25.0
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.7
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L2 Current (RMS),A,46.4
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,feeder,1,L1 Current (RMS),A,42.2
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L3 Active Power,kW,18.91
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L2 Active Power,kW,23.96
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L1 Active Power,kW,17.29
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,N Current (RMS),A,42.7
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.0
542286,Rhiw Garn Trebanog,2024-01-22T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.65
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.19
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.37
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,N Current (RMS),A,22.4
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L3 Current (RMS),A,28.2
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.7
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.3
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.87
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.65
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,N Current (RMS),A,7.9
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.17
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.04
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.37
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,N Current (RMS),A,26.2
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.0
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,feeder,1,L1 Current (RMS),A,40.9
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L3 Active Power,kW,13.17
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L2 Active Power,kW,20.1
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L1 Active Power,kW,15.38
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,N Current (RMS),A,37.5
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
542286,Rhiw Garn Trebanog,2024-01-22T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.79
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.67
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.48
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,N Current (RMS),A,18.8
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L2 Current (RMS),A,35.9
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.5
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.55
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.25
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.68
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,N Current (RMS),A,8.8
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.9
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.5
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.92
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.88
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.47
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,N Current (RMS),A,22.6
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.7
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,45.3
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,32.2
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.96
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L3 Active Power,kW,15.26
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L2 Active Power,kW,20.8
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L1 Active Power,kW,14.63
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,N Current (RMS),A,36.5
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
542286,Rhiw Garn Trebanog,2024-01-22T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.55
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.23
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.39
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,N Current (RMS),A,24.5
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.6
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.2
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.36
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.27
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.7
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,N Current (RMS),A,7.3
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.2
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.82
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,N Current (RMS),A,27.6
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.1
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.4
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.8
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.69
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L3 Active Power,kW,13.46
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L2 Active Power,kW,22.7
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L1 Active Power,kW,16.91
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,N Current (RMS),A,44.0
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.5
542286,Rhiw Garn Trebanog,2024-01-22T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.82
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.6
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,N Current (RMS),A,16.4
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.28
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.15
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.66
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,N Current (RMS),A,7.3
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.23
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.03
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.56
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.19
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,N Current (RMS),A,27.3
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,43.9
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.1
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L3 Active Power,kW,10.13
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L2 Active Power,kW,19.31
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L1 Active Power,kW,17.9
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,N Current (RMS),A,40.2
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.2
542286,Rhiw Garn Trebanog,2024-01-22T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
